Time;Bid;Ask
17:28:40.165;3.0700;3.0800
17:27:55.133;3.0600;3.0700
17:26:49.737;3.0400;3.0500
17:25:58.871;3.0500;3.0600
17:24:11.192;3.0500;3.0600
17:23:34.473;3.0400;3.0500
17:22:45.023;3.0500;3.0600
17:21:58.739;3.0600;3.0700
17:20:59.991;3.0600;3.0700
17:18:24.498;3.0700;3.0800
17:17:51.864;3.0600;3.0700
17:16:59.016;3.0800;3.0900
17:15:59.313;3.0800;3.0900
17:14:31.832;3.1000;3.1100
17:13:26.195;3.1000;3.1100
17:12:58.497;3.0900;3.1000
17:11:46.611;3.0900;3.1000
17:10:52.352;3.1000;3.1100
17:09:57.655;3.0800;3.0900
17:08:58.851;3.0700;3.0800
17:07:57.467;3.0500;3.0600
17:06:30.190;3.0500;3.0600
17:05:47.677;3.0500;3.0600
17:04:46.138;3.0300;3.0400
17:03:22.136;3.0200;3.0300
17:02:41.816;3.0100;3.0200
17:01:45.946;3.0000;3.0100
17:00:50.188;3.0100;3.0200
16:59:52.797;2.9900;3.0000
16:58:58.589;2.9800;2.9900
16:57:39.521;2.9800;2.9900
16:55:56.160;2.9800;2.9900
16:54:58.318;2.9900;3.0000
16:53:58.945;2.9800;2.9900
16:52:56.678;2.9400;2.9500
16:51:06.266;2.9500;2.9600
16:50:44.344;2.9500;2.9600
16:49:56.333;2.9400;2.9500
16:48:57.972;2.9400;2.9500
16:47:11.521;2.9400;2.9500
16:46:59.521;2.9400;2.9500
16:45:57.427;2.9400;2.9500
16:44:32.004;2.9200;2.9300
16:43:57.358;2.9200;2.9300
16:42:26.495;2.9300;2.9400
16:41:48.190;2.9300;2.9400
16:40:53.175;2.9200;2.9300
16:39:46.079;2.9500;2.9600
16:38:51.988;2.9600;2.9700
16:37:54.592;2.9500;2.9600
16:36:59.933;2.9500;2.9600
16:35:00.884;2.9500;2.9600
16:34:45.456;2.9500;2.9600
16:33:50.692;2.9500;2.9600
16:32:49.060;2.9500;2.9600
16:31:52.699;2.9700;2.9800
