Time;Bid;Ask
14:22:58.788;28.9900;29.0000
14:21:30.643;28.9600;28.9700
14:20:50.204;28.9400;28.9500
14:19:59.529;28.9400;28.9500
14:18:54.275;28.9300;28.9400
14:17:37.504;28.9400;28.9500
14:16:53.784;28.9600;28.9700
14:15:12.037;28.9700;28.9800
14:14:58.707;28.9900;29.0000
14:13:54.835;29.0000;29.0100
14:12:57.818;29.0100;29.0200
14:10:55.514;29.0100;29.0200
14:09:49.455;29.0000;29.0100
14:08:49.081;29.0000;29.0100
14:07:59.049;28.9900;29.0000
14:06:52.477;28.9700;28.9800
14:05:51.190;28.9800;28.9900
14:04:52.517;28.9900;29.0000
14:03:58.751;28.9600;28.9700
14:02:58.243;28.9600;28.9700
14:01:56.672;28.9700;28.9800
14:00:46.109;28.9700;28.9800
13:59:44.808;28.9800;28.9900
13:58:51.858;28.9600;28.9700
13:57:55.639;28.9600;28.9700
13:56:29.534;28.9600;28.9700
13:55:01.457;28.9600;28.9700
13:54:11.476;28.9700;28.9800
13:53:50.024;28.9700;28.9800
13:52:51.725;28.9900;29.0000
13:51:45.673;28.9900;29.0000
13:50:32.312;28.9900;29.0000
13:49:33.847;28.9900;29.0000
13:48:23.325;28.9900;29.0000
13:47:59.861;28.9800;28.9900
13:46:49.789;28.9900;29.0000
13:45:48.115;28.9900;29.0000
13:44:44.363;29.0300;29.0400
13:43:32.920;29.0300;29.0400
13:42:49.656;29.0500;29.0600
13:41:21.025;29.0400;29.0500
13:40:50.839;29.0500;29.0600
13:38:08.342;29.0400;29.0500
13:37:51.104;29.0300;29.0400
13:36:52.538;29.0400;29.0500
13:35:33.081;29.0400;29.0500
13:34:44.588;29.0700;29.0800
13:33:55.349;29.0700;29.0800
13:32:42.999;29.0700;29.0800
13:31:48.746;29.0800;29.0900
13:30:42.158;29.0800;29.0900
13:29:41.229;29.0800;29.0900
13:28:56.449;29.0900;29.1000
13:27:22.462;29.0700;29.0800
13:26:56.465;29.0500;29.0600
13:25:40.323;29.0500;29.0600
