Time;Bid;Ask
18:08:59.307;53.2800;53.3000
18:07:59.694;53.2200;53.2400
18:06:59.279;53.2200;53.2400
18:05:58.148;53.2100;53.2300
18:04:58.089;53.1800;53.2000
18:03:59.232;53.1500;53.1700
18:02:55.810;53.1600;53.1800
18:01:59.175;53.1200;53.1400
18:00:59.796;53.2300;53.2500
17:59:59.721;53.2400;53.2600
17:58:58.919;53.2500;53.2700
17:57:59.876;53.3100;53.3300
17:56:59.527;53.4100;53.4300
17:55:58.541;53.4600;53.4800
17:54:54.825;53.4800;53.5000
17:53:55.316;53.4600;53.4800
17:52:56.800;53.4800;53.5000
17:51:56.925;53.4700;53.4900
17:50:59.172;53.5100;53.5300
17:49:59.362;53.5500;53.5700
17:48:59.074;53.6300;53.6500
17:47:55.732;53.5400;53.5600
17:46:58.628;53.5300;53.5500
17:45:59.796;53.5500;53.5700
17:44:58.139;53.5500;53.5700
17:43:52.702;53.5500;53.5700
17:42:59.655;53.5500;53.5700
17:41:59.658;53.5300;53.5500
17:40:59.830;53.4900;53.5100
17:39:54.121;53.5700;53.5900
17:38:59.924;53.5500;53.5700
17:37:59.590;53.6100;53.6300
17:36:58.670;53.6700;53.6900
17:35:54.831;53.7200;53.7400
17:34:53.383;53.6700;53.6900
17:33:55.886;53.5800;53.6000
17:32:52.869;53.5000;53.5200
17:31:59.766;53.4800;53.5000
17:30:56.896;53.5200;53.5400
17:29:57.371;53.4400;53.4600
17:28:59.849;53.4700;53.4900
17:27:59.797;53.4900;53.5100
17:26:59.955;53.5100;53.5300
17:25:54.264;53.4600;53.4800
17:24:54.411;53.4900;53.5100
17:23:57.814;53.4200;53.4400
17:22:59.862;53.3700;53.3900
17:21:57.904;53.4600;53.4800
17:20:59.718;53.4300;53.4500
17:19:59.702;53.5100;53.5300
17:18:58.511;53.5100;53.5300
17:17:58.020;53.4500;53.4700
17:16:55.009;53.4700;53.4900
17:15:59.694;53.4600;53.4800
17:14:59.069;53.4200;53.4400
17:13:55.365;53.5300;53.5500
17:12:57.087;53.6300;53.6500
17:11:59.076;53.6200;53.6400
17:10:58.829;53.6000;53.6200
17:09:54.538;53.5800;53.6000
