Time;Bid;Ask
12:12:58.541;1.0700;1.0800
12:11:51.923;1.0500;1.0600
12:10:11.560;1.0500;1.0600
12:08:39.250;1.0400;1.0500
12:07:55.999;1.0300;1.0400
12:06:16.682;1.0300;1.0400
12:05:43.382;1.0300;1.0400
12:04:35.985;1.0400;1.0500
12:03:50.112;1.0500;1.0600
12:02:58.127;1.0400;1.0500
12:01:36.441;1.0400;1.0500
12:00:54.929;1.0600;1.0700
11:59:19.423;1.0400;1.0500
11:57:22.046;1.0400;1.0500
11:56:50.743;1.0400;1.0500
11:55:45.784;1.0500;1.0600
11:54:51.010;1.0300;1.0400
11:53:57.940;1.0300;1.0400
11:52:02.105;1.0300;1.0400
11:51:30.235;1.0200;1.0300
11:50:47.847;1.0200;1.0300
11:49:47.471;1.0200;1.0300
11:48:59.873;1.0300;1.0400
11:47:57.994;1.0400;1.0500
11:46:54.734;1.0200;1.0300
11:45:43.463;1.0100;1.0200
11:44:59.323;0.9800;0.9900
11:43:44.494;1.0000;1.0100
11:42:18.978;1.0000;1.0100
11:41:18.885;1.0200;1.0300
11:40:23.248;1.0200;1.0300
11:39:50.877;1.0100;1.0200
11:38:53.765;1.0300;1.0400
11:37:49.140;1.0600;1.0700
11:36:48.648;1.0600;1.0700
11:35:54.167;1.0500;1.0600
11:34:46.127;1.0500;1.0600
11:33:54.354;1.0500;1.0600
11:32:51.659;1.0500;1.0600
11:31:51.398;1.0500;1.0600
11:30:31.477;1.0300;1.0400
11:29:49.113;1.0400;1.0500
11:28:41.336;1.0500;1.0600
11:27:17.557;1.0400;1.0500
11:26:50.348;1.0400;1.0500
11:25:39.468;1.0400;1.0500
11:24:33.666;1.0400;1.0500
11:23:42.423;1.0300;1.0400
11:22:53.975;1.0200;1.0300
11:21:39.478;1.0100;1.0200
11:20:54.256;1.0000;1.0100
11:19:36.486;1.0100;1.0200
11:18:06.794;1.0100;1.0200
11:17:43.951;1.0000;1.0100
11:16:54.498;1.0100;1.0200
11:15:46.110;1.0000;1.0100
11:14:43.704;1.0200;1.0300
