Time;Bid;Ask
12:17:44.428;62.9200;62.9300
12:16:52.172;62.9500;62.9600
12:15:56.776;62.9100;62.9200
12:14:55.607;62.9500;62.9600
12:13:50.939;62.9500;62.9600
12:12:53.855;62.9400;62.9500
12:11:59.042;62.9600;62.9700
12:10:53.199;62.9500;62.9600
12:09:57.879;62.9200;62.9300
12:08:45.337;62.9500;62.9600
12:07:57.921;62.9800;62.9900
12:06:36.310;63.0100;63.0200
12:05:59.115;63.0600;63.0700
12:04:59.752;63.0500;63.0600
12:03:58.787;63.0500;63.0600
12:02:51.059;63.0700;63.0800
12:01:57.390;63.0700;63.0800
12:00:56.535;63.0400;63.0500
11:59:56.073;62.9900;63.0000
11:58:54.568;63.0100;63.0200
11:57:58.371;63.0800;63.0900
11:56:57.845;63.1200;63.1300
11:55:59.973;63.1300;63.1400
11:54:58.181;63.0600;63.0700
11:53:52.177;63.0500;63.0600
11:52:56.888;63.0500;63.0600
11:51:53.198;63.0600;63.0700
11:50:38.672;63.0400;63.0500
11:49:46.027;63.0500;63.0600
11:48:55.893;63.0300;63.0400
11:47:57.222;63.0500;63.0600
11:46:50.784;63.0300;63.0400
11:45:56.630;63.0000;63.0100
11:44:55.815;62.9800;62.9900
11:43:41.979;62.9600;62.9700
11:42:57.550;62.9200;62.9300
11:41:59.427;62.9600;62.9700
11:40:50.689;62.9600;62.9700
11:39:55.138;62.9600;62.9700
11:38:59.332;62.9700;62.9800
11:37:38.122;62.9900;63.0000
11:36:47.802;63.0100;63.0200
11:35:57.113;63.0100;63.0200
11:34:40.754;63.0300;63.0400
11:33:58.592;63.0500;63.0600
11:32:54.475;63.0300;63.0400
11:31:56.785;63.0300;63.0400
11:30:57.445;63.0400;63.0500
11:29:55.980;63.0600;63.0700
11:28:53.084;63.0600;63.0700
11:27:50.642;63.0800;63.0900
11:26:55.838;63.1000;63.1100
11:25:48.152;63.1000;63.1100
11:24:52.594;63.1300;63.1400
11:23:57.869;63.1400;63.1500
11:22:59.760;63.1100;63.1200
11:21:39.707;63.0900;63.1000
11:20:43.308;63.0900;63.1000
11:19:38.701;63.1100;63.1200
11:18:57.533;63.1100;63.1200
