Time;Bid;Ask
18:48:55.526;2.4300;2.4400
18:47:41.682;2.4100;2.4200
18:46:44.857;2.4200;2.4300
18:42:35.424;2.4100;2.4200
18:41:56.697;2.4100;2.4200
18:40:17.986;2.4100;2.4200
18:39:02.909;2.4100;2.4200
18:38:34.721;2.4000;2.4100
18:37:41.230;2.4100;2.4200
18:36:37.248;2.4000;2.4100
18:35:47.808;2.4100;2.4200
18:34:26.393;2.4100;2.4200
18:32:43.393;2.4100;2.4200
18:30:12.584;2.4100;2.4200
18:29:48.178;2.4000;2.4100
18:28:53.867;2.4000;2.4100
18:24:45.816;2.4100;2.4200
18:21:24.434;2.4000;2.4100
18:20:01.093;2.4000;2.4100
18:19:00.511;2.3900;2.4000
18:17:55.363;2.4000;2.4100
18:16:59.394;2.4000;2.4100
18:15:49.490;2.4100;2.4200
18:14:58.185;2.4000;2.4100
18:13:17.646;2.4100;2.4200
18:11:16.128;2.4100;2.4200
18:10:50.993;2.4000;2.4100
18:07:37.287;2.3900;2.4000
18:06:40.657;2.3800;2.3900
18:05:24.625;2.3800;2.3900
18:04:14.787;2.3900;2.4000
18:03:10.882;2.4000;2.4100
18:01:36.973;2.4000;2.4100
18:00:01.700;2.4100;2.4200
17:59:24.702;2.4000;2.4100
17:58:52.373;2.4000;2.4100
17:57:49.961;2.3900;2.4000
17:55:51.023;2.3900;2.4000
17:54:36.790;2.3900;2.4000
17:53:50.408;2.3800;2.3900
17:52:50.094;2.3700;2.3800
17:51:48.431;2.3900;2.4000
17:50:57.685;2.3700;2.3800
