Time;Bid;Ask
14:04:07.623;12.7300;12.7700
14:03:00.588;12.7400;12.7800
14:02:36.632;12.7500;12.7900
13:57:32.364;12.7300;12.7700
13:55:16.430;12.7400;12.7800
13:54:42.941;12.7500;12.7900
13:50:09.665;12.7500;12.7900
13:49:00.870;12.7300;12.7700
13:45:00.977;12.7200;12.7600
13:44:21.954;12.7300;12.7700
13:40:11.139;12.7400;12.7800
13:39:54.407;12.7300;12.7700
13:35:39.340;12.7300;12.7700
13:29:58.994;12.7200;12.7600
13:27:59.669;12.7200;12.7600
13:26:35.504;12.7100;12.7500
13:25:31.579;12.7100;12.7500
13:15:01.289;12.7000;12.7400
13:14:30.750;12.6900;12.7300
13:13:35.326;12.7100;12.7500
13:11:14.839;12.6700;12.7100
13:10:43.309;12.6700;12.7100
