Time;Bid;Ask
12:22:49.959;3.2300;3.2400
12:21:58.391;3.2300;3.2400
12:20:59.141;3.2300;3.2400
12:19:56.701;3.2200;3.2300
12:18:44.360;3.2000;3.2100
12:17:50.437;3.1900;3.2000
12:16:35.361;3.2000;3.2100
12:15:27.267;3.2100;3.2200
12:14:38.220;3.2100;3.2200
12:13:43.910;3.2100;3.2200
12:10:10.186;3.2100;3.2200
12:09:44.383;3.2100;3.2200
12:08:36.162;3.1800;3.1900
12:07:40.602;3.1900;3.2000
12:06:20.209;3.2000;3.2100
12:05:58.010;3.2100;3.2200
12:04:58.606;3.2100;3.2200
12:03:42.515;3.2000;3.2100
12:02:44.748;3.2100;3.2200
12:01:33.485;3.1800;3.1900
12:00:56.641;3.1700;3.1800
11:59:44.488;3.1800;3.1900
11:58:04.404;3.1600;3.1700
11:57:44.703;3.1700;3.1800
11:56:34.708;3.1800;3.1900
11:55:59.462;3.1600;3.1700
11:54:36.941;3.1600;3.1700
11:53:53.585;3.1600;3.1700
11:52:59.843;3.1700;3.1800
11:51:57.455;3.1600;3.1700
11:50:57.331;3.1600;3.1700
11:49:55.704;3.1800;3.1900
11:48:37.837;3.1500;3.1600
11:47:49.572;3.1400;3.1500
11:45:31.216;3.1400;3.1500
11:43:44.413;3.1500;3.1600
11:41:37.382;3.1500;3.1600
11:40:57.321;3.1500;3.1600
11:39:56.653;3.1200;3.1300
11:38:55.654;3.1700;3.1800
11:37:37.525;3.1800;3.1900
11:36:43.839;3.1700;3.1800
11:34:07.339;3.1600;3.1700
11:33:48.064;3.1600;3.1700
11:32:46.332;3.1500;3.1600
11:31:28.108;3.1600;3.1700
11:25:51.225;3.1600;3.1700
