Time;Bid;Ask
21:59:58.207;9.7440;9.7520
21:58:59.832;9.7500;9.7580
21:57:59.661;9.7510;9.7590
21:56:58.038;9.7630;9.7710
21:55:59.746;9.7630;9.7710
21:54:59.350;9.7590;9.7670
21:53:59.049;9.7320;9.7400
21:52:57.242;9.7370;9.7450
21:51:57.799;9.7170;9.7250
21:50:56.658;9.7210;9.7290
21:49:59.913;9.6990;9.7070
21:48:59.343;9.7170;9.7250
21:47:59.778;9.7160;9.7240
21:46:56.425;9.7140;9.7220
21:45:56.870;9.7300;9.7380
21:44:59.148;9.7180;9.7260
21:43:59.746;9.7130;9.7210
21:42:48.923;9.7270;9.7350
21:41:59.662;9.7420;9.7500
21:40:54.362;9.7320;9.7400
21:39:56.408;9.7480;9.7560
21:38:59.936;9.7490;9.7570
21:37:59.787;9.7600;9.7680
21:36:49.872;9.7650;9.7730
21:35:57.436;9.7660;9.7740
21:34:36.098;9.7500;9.7580
21:33:57.040;9.7490;9.7570
21:32:58.058;9.7500;9.7580
21:31:58.470;9.7510;9.7590
21:30:59.075;9.7600;9.7680
21:29:59.024;9.7720;9.7800
21:28:57.374;9.7800;9.7880
