Time;Bid;Ask
16:02:54.060;3.7900;3.8100
16:01:43.555;3.7900;3.8100
16:00:39.659;3.8100;0.0000
15:59:59.556;3.8200;0.0000
15:58:44.683;3.7900;3.8100
15:57:47.227;3.8100;3.8200
15:56:47.787;3.8000;3.8100
15:55:58.760;3.7900;3.8000
15:54:58.911;3.8100;3.8200
15:53:47.661;3.8000;3.8100
15:52:59.744;3.8200;3.8300
15:51:58.342;3.8000;3.8100
15:50:51.972;3.7900;3.8000
15:49:27.367;3.8100;3.8200
15:48:57.424;3.8000;3.8100
15:47:37.200;3.8100;3.8200
15:46:53.456;3.8200;3.8300
15:45:52.727;3.8100;3.8200
15:44:42.722;3.8100;3.8200
15:43:56.201;3.8300;3.8400
15:42:24.396;3.8300;3.8400
15:41:51.246;3.8400;3.8500
15:40:56.267;3.8300;3.8400
15:39:58.090;3.8300;3.8400
15:38:58.875;3.8300;3.8400
15:37:19.501;3.8200;3.8300
15:36:23.917;3.8400;3.8500
15:35:56.462;3.8300;3.8400
15:34:26.595;3.8400;3.8500
15:33:40.413;3.8600;3.8700
15:32:47.780;3.8600;3.8700
15:31:31.463;3.8500;3.8600
15:30:26.203;3.8500;0.0000
15:29:45.855;3.8600;0.0000
15:28:56.556;3.8400;3.8500
15:26:54.075;3.8400;3.8500
15:23:02.392;3.8600;3.8700
15:22:33.998;3.8700;3.8800
15:21:48.699;3.8800;3.8900
15:20:43.427;3.8800;3.8900
15:19:51.364;3.8800;3.8900
15:18:49.360;3.8900;3.9000
15:17:58.536;3.8800;3.8900
15:16:16.887;3.8800;3.8900
15:15:50.465;3.9000;3.9100
15:13:52.050;3.9000;3.9100
15:12:49.333;3.8900;3.9000
15:11:41.250;3.8900;3.9000
15:10:59.699;3.8900;3.9000
15:09:46.582;3.8900;3.9000
15:08:48.288;3.8900;3.9000
15:07:45.882;3.8900;3.9000
15:06:43.570;3.8900;3.9000
15:05:59.410;3.8800;3.8900
