Time;Bid;Ask
09:07:50.375;4.3800;4.3900
09:05:45.491;4.3800;4.3900
09:04:07.043;4.3700;4.3800
09:03:59.620;4.3600;4.3700
09:02:11.610;4.3700;4.3800
09:00:11.345;4.3600;4.3700
08:59:47.111;4.3600;4.3700
08:58:58.640;4.3500;4.3600
08:56:26.156;4.3600;4.3700
08:54:55.662;4.3500;4.3600
08:53:18.634;4.3600;4.3700
08:52:15.260;4.3500;4.3600
08:50:47.531;4.3600;4.3700
08:49:58.781;4.3500;4.3600
08:46:32.264;4.3600;4.3700
08:45:16.911;4.3500;4.3600
08:44:56.913;4.3600;4.3700
08:41:21.470;4.3600;4.3700
08:40:18.238;4.3600;4.3700
08:38:34.329;4.3600;4.3700
08:37:06.155;4.3600;4.3700
08:36:43.714;4.3600;4.3700
08:34:06.525;4.3500;4.3600
08:33:59.744;4.3500;4.3600
08:32:55.205;4.3500;4.3600
08:30:03.218;4.3500;4.3600
08:28:19.150;4.3600;4.3700
08:27:49.353;4.3600;4.3700
08:20:45.054;4.3600;4.3700
08:19:51.903;4.3700;4.3800
08:15:38.951;4.3600;4.3700
