Time;Bid;Ask
21:44:59.720;17.6000;17.6100
21:43:57.169;17.6000;17.6100
21:42:57.324;17.5700;17.5800
21:41:35.501;17.5800;17.5900
21:40:21.864;17.5900;17.6000
21:39:59.905;17.5900;17.6000
21:38:54.920;17.5900;17.6000
21:37:47.665;17.5900;17.6000
21:36:58.860;17.5700;17.5800
21:35:56.014;17.5900;17.6000
21:34:57.131;17.6000;17.6100
21:33:53.518;17.6000;17.6100
21:32:49.085;17.5800;17.5900
21:31:51.267;17.5800;17.5900
21:30:32.405;17.5800;17.5900
21:29:42.830;17.5300;17.5400
21:28:57.056;17.5400;17.5500
21:27:58.725;17.5400;17.5500
21:26:53.862;17.5400;17.5500
21:25:14.637;17.5200;17.5300
21:24:28.776;17.5200;17.5300
21:23:41.840;17.5300;17.5400
21:22:40.525;17.5600;17.5700
21:21:39.086;17.5600;17.5700
21:20:50.399;17.5700;17.5800
21:19:42.357;17.5700;17.5800
21:18:40.249;17.5700;17.5800
21:17:41.498;17.5600;17.5700
21:16:59.912;17.5600;17.5700
21:15:54.803;17.5800;17.5900
21:14:55.535;17.5600;17.5700
21:13:48.678;17.5600;17.5700
21:12:58.890;17.5400;17.5500
21:11:57.947;17.5600;17.5700
21:10:58.153;17.5400;17.5500
21:09:38.741;17.5400;17.5500
21:08:57.828;17.5500;17.5600
21:07:59.542;17.5600;17.5700
21:06:39.724;17.5600;17.5700
21:04:34.936;17.5700;17.5800
21:03:57.471;17.5800;17.5900
21:02:45.858;17.5700;17.5800
21:01:48.638;17.5600;17.5700
21:00:51.211;17.5600;17.5700
20:59:59.618;17.5700;17.5800
20:58:48.592;17.5600;17.5700
20:57:59.646;17.5500;17.5600
20:56:59.143;17.5400;17.5500
20:55:52.808;17.5200;17.5300
20:53:53.354;17.5200;17.5300
20:52:58.256;17.5100;17.5200
20:51:52.983;17.5200;17.5300
20:50:59.183;17.5100;17.5200
20:49:59.361;17.5100;17.5200
20:48:34.704;17.5100;17.5200
20:47:26.521;17.5200;17.5300
20:46:52.376;17.5400;17.5500
