Time;Bid;Ask
16:06:30.757;37.4900;0.0000
16:05:56.168;37.5100;0.0000
16:04:48.452;37.5000;0.0000
16:03:51.614;37.4700;0.0000
16:02:07.861;37.4300;0.0000
16:01:54.366;37.4300;0.0000
16:00:27.551;37.5000;0.0000
15:59:59.220;37.4800;0.0000
15:58:57.798;37.4500;0.0000
15:57:13.268;37.4400;0.0000
15:56:34.265;37.4300;0.0000
15:55:49.890;37.4300;0.0000
15:54:57.351;37.4500;0.0000
15:53:48.500;37.4600;0.0000
15:52:33.421;37.4500;0.0000
15:51:40.208;37.4500;0.0000
15:50:55.517;37.4700;0.0000
15:49:46.369;37.4500;0.0000
15:48:42.125;37.4100;0.0000
15:47:47.077;37.4500;0.0000
15:46:59.763;37.4400;0.0000
15:45:40.695;37.4200;0.0000
15:44:07.644;37.4500;0.0000
15:43:49.490;37.4600;0.0000
15:42:46.135;37.4900;0.0000
15:41:55.862;37.4700;0.0000
15:40:59.632;37.4600;0.0000
15:39:58.997;37.5200;0.0000
15:38:58.305;37.4900;0.0000
15:37:54.823;37.4600;0.0000
15:36:56.494;37.4500;0.0000
15:35:49.835;37.5300;0.0000
15:34:59.600;37.4900;0.0000
15:33:52.281;37.5300;0.0000
15:32:50.156;37.5800;0.0000
15:31:44.718;37.6300;0.0000
15:30:53.373;37.6900;0.0000
15:29:56.368;37.7200;0.0000
15:25:40.375;37.7100;0.0000
15:24:36.166;37.6700;0.0000
15:22:12.539;37.5800;0.0000
15:21:57.230;37.5500;0.0000
15:18:02.561;37.5300;0.0000
15:17:56.990;37.3800;0.0000
15:12:06.627;37.3700;0.0000
15:10:06.222;37.3700;0.0000
