Time;Bid;Ask
11:06:56.868;21.0700;21.1200
11:05:57.431;21.0400;21.0900
11:04:43.863;21.0500;21.1000
11:03:53.259;21.0700;21.1200
11:02:53.650;21.0500;21.1000
11:01:55.950;21.0000;21.0500
11:00:59.723;21.0600;21.1100
10:59:58.633;21.1300;21.1800
10:58:56.101;21.1700;21.2200
10:57:59.962;21.1900;21.2400
10:56:57.969;21.1500;21.2000
10:55:58.940;21.2200;21.2700
10:54:58.249;21.1700;21.2200
10:53:59.961;21.1900;21.2400
10:52:59.236;21.1500;21.2000
10:51:59.287;21.1300;21.1800
10:50:59.994;21.0900;21.1400
10:49:56.637;21.1100;21.1600
10:48:44.568;21.0500;21.1000
10:47:54.602;21.0100;21.0600
10:46:57.854;20.9400;20.9900
10:45:58.939;20.9900;21.0400
10:44:57.438;20.9000;20.9500
10:43:58.234;20.8900;20.9400
10:42:59.589;20.8400;20.8900
10:41:59.869;20.7600;20.8100
10:40:58.847;20.8000;20.8500
10:39:58.925;20.7800;20.8300
10:38:57.068;20.7600;20.8100
10:37:55.525;20.8400;20.8900
10:36:58.108;20.7700;20.8200
10:35:51.688;20.8800;20.9300
10:34:53.286;20.9000;20.9500
10:33:59.891;20.9800;21.0300
10:32:56.631;20.9600;21.0100
10:31:57.386;20.9300;20.9800
10:30:48.005;20.9200;20.9700
10:29:57.929;20.9400;20.9900
10:28:59.973;20.9800;21.0300
10:27:57.572;20.9600;21.0100
10:26:59.447;21.0000;21.0500
10:25:58.850;20.9400;20.9900
10:24:59.735;20.9500;21.0000
10:23:59.113;20.8300;20.8800
10:22:58.251;20.8500;20.9000
10:21:59.490;20.8500;20.9000
10:20:52.920;20.8800;20.9300
10:19:56.594;21.0000;21.0500
10:18:52.954;21.0100;21.0600
10:17:56.952;20.9500;21.0000
10:16:59.574;20.9200;20.9700
10:15:58.522;20.9500;21.0000
10:14:58.168;20.9700;21.0200
10:13:56.573;20.9800;21.0300
10:12:59.248;21.0800;21.1300
10:11:57.981;21.0900;21.1400
10:10:57.962;21.0100;21.0600
10:09:59.143;21.0400;21.0900
10:08:59.741;21.0900;21.1400
