Time;Bid;Ask
13:20:25.231;1.6200;1.6400
13:04:54.434;1.6300;1.6500
13:03:46.874;1.6200;1.6400
13:01:42.881;1.6300;1.6500
12:58:10.793;1.6500;1.6700
12:56:44.262;1.6400;1.6600
12:54:58.400;1.6400;1.6600
12:52:53.923;1.6500;1.6700
12:50:02.471;1.6500;1.6700
12:49:45.278;1.6400;1.6600
12:48:47.901;1.6400;1.6600
12:45:49.023;1.6500;1.6700
12:42:46.985;1.6500;1.6700
12:41:56.194;1.6400;1.6600
12:40:52.913;1.6500;1.6700
12:39:53.763;1.6400;1.6600
12:37:59.783;1.6400;1.6600
12:36:49.487;1.6500;1.6700
12:35:17.503;1.6500;1.6700
