Time;Bid;Ask
16:28:11.621;8.5100;8.5200
16:27:57.625;8.5200;8.5300
16:26:49.755;8.5100;8.5200
16:25:11.854;8.5100;8.5200
16:24:28.240;8.5200;8.5300
16:23:26.903;8.5200;8.5300
16:22:40.870;8.5100;8.5200
16:21:16.282;8.5200;8.5300
16:19:03.836;8.5300;8.5400
16:18:56.995;8.5200;8.5300
16:17:43.665;8.5300;8.5400
16:16:38.039;8.5300;8.5400
16:15:37.440;8.5300;8.5400
16:14:05.435;8.5400;8.5500
16:13:53.588;8.5400;8.5500
16:10:30.742;8.5300;8.5400
16:09:40.599;8.5400;8.5500
16:07:28.575;8.5500;8.5600
16:05:47.662;8.5600;8.5700
16:03:26.846;8.5500;8.5600
16:02:54.915;8.5300;8.5500
16:01:13.866;8.5400;8.5600
16:00:33.735;8.5500;8.5700
15:59:10.936;8.5400;8.5600
15:58:45.116;8.5300;8.5500
15:57:50.457;8.5300;8.5400
15:55:56.525;8.5400;8.5500
15:53:56.638;8.5400;8.5500
15:52:30.590;8.5200;8.5300
15:51:57.174;8.5200;8.5300
15:50:36.011;8.5100;8.5200
15:49:49.125;8.5100;8.5200
15:48:04.880;8.5000;8.5100
15:47:59.007;8.5100;8.5200
15:46:12.916;8.5300;8.5400
15:45:14.652;8.5400;8.5500
15:44:14.241;8.5600;8.5700
15:43:47.184;8.5600;8.5700
15:42:58.272;8.5700;8.5800
15:41:54.082;8.5600;8.5700
15:40:37.088;8.5700;8.5800
15:39:22.445;8.5500;8.5600
15:38:40.084;8.5400;8.5500
15:37:57.054;8.5300;8.5400
15:36:58.362;8.5200;8.5300
15:35:07.682;8.5200;8.5300
15:34:31.522;8.5100;8.5200
15:33:40.786;8.5100;8.5200
15:32:52.196;8.5100;8.5200
15:31:56.514;8.5000;8.5100
15:30:57.514;8.4900;8.5000
