Time;Bid;Ask
13:52:58.864;39.3200;39.3300
13:51:59.654;39.3500;39.3600
13:50:48.937;39.3400;39.3500
13:49:45.471;39.3300;39.3400
13:48:49.954;39.3300;39.3400
13:47:44.953;39.3300;39.3400
13:46:59.712;39.3400;39.3500
13:45:55.573;39.3300;39.3400
13:44:54.723;39.3000;39.3100
13:43:57.488;39.3100;39.3200
13:42:42.857;39.2800;39.2900
13:41:52.107;39.2800;39.2900
13:40:59.694;39.2600;39.2700
13:39:17.251;39.2800;39.2900
13:38:48.092;39.2900;39.3000
13:37:57.423;39.2800;39.2900
13:36:49.792;39.2700;39.2800
13:35:52.096;39.2600;39.2700
13:34:49.583;39.2800;39.2900
13:33:47.748;39.2900;39.3000
13:32:58.838;39.3100;39.3200
13:31:57.928;39.3000;39.3100
13:30:57.123;39.2800;39.2900
13:29:58.966;39.3500;39.3600
13:28:57.657;39.3700;39.3800
13:27:48.316;39.3600;39.3700
13:26:58.878;39.3100;39.3200
13:25:31.016;39.3400;39.3500
13:24:57.143;39.3000;39.3100
13:23:58.188;39.2500;39.2600
13:22:59.153;39.2800;39.2900
13:21:59.448;39.2800;39.2900
13:20:57.947;39.2900;39.3000
13:19:55.222;39.2800;39.2900
13:18:49.950;39.2600;39.2700
13:17:15.868;39.2400;39.2500
13:16:42.925;39.2100;39.2200
13:15:46.176;39.2200;39.2300
13:14:59.984;39.2400;39.2500
13:13:48.225;39.2500;39.2600
13:12:43.725;39.2000;39.2100
13:11:36.109;39.2100;39.2200
13:10:45.758;39.1700;39.1800
13:09:59.165;39.2000;39.2100
13:08:58.671;39.2100;39.2200
13:07:59.641;39.2300;39.2400
13:06:57.267;39.2600;39.2700
13:05:55.060;39.2400;39.2500
13:04:55.855;39.2700;39.2800
13:03:57.168;39.2700;39.2800
13:02:49.801;39.3200;39.3300
13:01:55.339;39.3600;39.3700
13:00:57.929;39.3500;39.3600
12:59:59.511;39.3400;39.3500
12:58:47.111;39.3400;39.3500
12:57:50.751;39.3700;39.3800
12:56:56.219;39.4000;39.4100
12:55:56.500;39.3900;39.4000
12:54:38.602;39.3700;39.3800
