Time;Bid;Ask
16:04:27.170;4.9000;4.9100
16:03:47.760;4.9100;4.9200
16:02:50.975;4.8900;4.9100
16:01:39.167;4.8900;4.9100
16:00:14.005;4.8900;0.0000
15:59:33.901;4.8900;0.0000
15:58:44.356;4.8900;4.9100
15:57:40.941;4.9000;4.9100
15:56:32.971;4.8900;4.9000
15:55:54.432;4.8900;4.9000
15:54:58.916;4.8900;4.9000
15:53:51.653;4.9100;4.9200
15:52:19.776;4.9000;4.9100
15:51:51.859;4.9200;4.9300
15:50:24.734;4.9100;4.9200
15:49:55.158;4.9300;4.9400
15:48:46.939;4.9200;4.9300
15:47:33.315;4.9200;4.9300
15:46:40.474;4.9200;4.9300
15:45:58.807;4.9200;4.9300
15:44:22.046;4.9200;4.9300
15:43:38.652;4.9100;4.9200
15:42:37.014;4.8900;4.9000
15:40:47.904;4.9000;4.9100
15:39:25.392;4.8900;4.9000
15:38:09.628;4.8900;4.9000
15:36:33.911;4.9000;4.9100
15:35:30.764;4.9200;4.9300
15:34:56.971;4.9100;4.9200
15:33:30.766;4.9100;4.9200
15:32:59.300;4.9200;4.9300
15:31:31.583;4.9000;4.9100
15:30:59.096;4.9200;0.0000
15:29:56.217;4.9000;0.0000
15:28:44.471;4.9200;4.9300
15:27:04.075;4.9000;4.9100
15:26:36.442;4.8900;4.9000
15:25:59.321;4.8900;4.9000
15:24:57.187;4.8800;4.8900
15:21:35.470;4.8900;4.9000
15:20:35.187;4.8700;4.8800
15:19:27.035;4.8600;4.8700
15:18:00.680;4.8500;4.8600
15:17:58.543;4.8600;4.8700
15:16:34.126;4.8700;4.8800
15:15:39.881;4.8700;4.8800
15:14:49.651;4.8700;4.8800
15:13:34.651;4.8800;4.8900
15:12:40.872;4.8700;4.8800
15:11:54.780;4.9000;4.9100
15:10:39.143;4.9100;4.9200
15:09:57.816;4.9100;4.9200
15:08:36.602;4.9200;4.9300
15:07:02.929;4.9400;4.9500
15:06:52.572;4.9500;4.9600
