Time;Bid;Ask
15:41:16.138;1.5590;1.5600
15:40:31.921;1.5580;1.5590
15:38:03.788;1.5590;1.5600
15:36:40.441;1.5580;1.5590
15:35:44.952;1.5590;1.5600
15:34:56.027;1.5580;1.5590
15:31:59.940;1.5590;1.5600
15:30:42.341;1.5580;1.5590
15:28:24.488;1.5590;1.5600
15:25:02.390;1.5600;1.5610
15:21:46.475;1.5610;1.5620
15:20:58.127;1.5620;1.5630
15:14:18.452;1.5630;1.5640
15:13:45.387;1.5640;1.5650
15:08:31.629;1.5630;1.5640
15:07:58.644;1.5620;1.5630
15:06:26.252;1.5630;1.5640
15:05:28.181;1.5620;1.5630
15:03:00.693;1.5630;1.5640
15:01:49.267;1.5640;1.5650
14:56:52.059;1.5620;1.5630
14:52:00.475;1.5610;1.5620
14:51:30.034;1.5620;1.5630
14:50:47.121;1.5620;1.5630
14:48:26.737;1.5630;1.5640
14:47:04.048;1.5620;1.5630
