Time;Bid;Ask
09:40:51.369;12.2700;12.2800
09:39:56.297;12.2300;12.2400
09:38:53.332;12.2100;12.2200
09:37:52.996;12.2000;12.2100
09:36:29.898;12.2100;12.2200
09:35:59.120;12.2200;12.2300
09:34:43.082;12.2200;12.2300
09:33:59.523;12.2200;12.2300
09:32:51.474;12.2300;12.2400
09:31:56.506;12.2400;12.2500
09:30:55.825;12.2600;12.2700
09:29:46.469;12.2600;12.2700
09:28:45.949;12.2500;12.2600
09:27:30.177;12.2600;12.2700
09:26:58.230;12.2800;12.2900
09:25:28.690;12.2900;12.3000
09:24:59.373;12.2700;12.2800
09:23:53.035;12.2900;12.3000
09:22:59.195;12.2800;12.2900
09:21:45.993;12.2500;12.2600
09:20:59.366;12.2300;12.2400
09:19:50.971;12.2300;12.2400
09:18:45.110;12.2100;12.2200
09:17:42.731;12.2100;12.2200
09:16:58.445;12.2200;12.2300
09:15:54.650;12.2000;12.2100
09:14:41.730;12.2300;12.2400
09:13:53.579;12.2300;12.2400
09:12:56.585;12.2400;12.2500
09:11:50.613;12.2400;12.2500
09:10:55.842;12.2600;12.2700
09:09:57.871;12.2500;12.2600
09:08:54.726;12.2800;12.2900
09:07:55.239;12.2600;12.2700
09:06:51.823;12.2800;12.2900
09:05:59.718;12.2600;12.2700
09:04:59.854;12.2700;12.2800
09:03:53.176;12.2900;12.3000
09:02:56.209;12.2900;12.3000
09:01:59.688;12.2600;12.2700
09:00:52.250;12.3000;12.3100
08:59:59.384;12.3300;12.3400
08:58:34.024;12.3400;12.3500
08:57:45.273;12.3300;12.3400
08:56:17.079;12.3100;12.3200
08:55:05.031;12.3000;12.3100
08:54:52.860;12.3100;12.3200
08:53:07.486;12.3000;12.3100
08:52:51.990;12.3000;12.3100
08:51:52.541;12.2800;12.2900
08:50:52.078;12.2700;12.2800
08:49:56.817;12.3000;12.3100
08:47:38.802;12.3000;12.3100
08:46:35.903;12.3200;12.3300
08:45:02.488;12.3200;12.3300
08:44:54.965;12.3300;12.3400
08:43:43.459;12.3300;12.3400
