Time;Bid;Ask
21:59:59.004;27.8400;27.8500
21:58:57.918;27.5800;27.5900
21:57:58.453;27.5500;27.5600
21:56:58.736;27.6000;27.6100
21:55:57.507;27.6600;27.6700
21:54:58.048;27.5900;27.6000
21:53:59.878;27.5700;27.5800
21:52:59.804;27.5500;27.5600
21:51:58.513;27.5100;27.5200
21:50:59.906;27.5100;27.5200
21:49:59.932;27.4800;27.4900
21:48:58.488;27.5100;27.5200
21:47:57.967;27.5500;27.5600
21:46:56.749;27.6900;27.7000
21:45:59.231;27.7200;27.7300
21:44:58.950;27.7400;27.7500
21:43:59.786;27.7200;27.7300
21:42:58.555;27.6900;27.7000
21:41:59.633;27.6900;27.7000
21:40:55.018;27.6900;27.7000
21:39:59.448;27.7700;27.7800
21:38:59.086;27.7300;27.7400
21:37:57.272;27.7600;27.7700
21:36:59.968;27.7800;27.7900
21:35:56.315;27.7700;27.7800
21:34:59.183;27.7700;27.7800
21:33:59.825;27.7300;27.7400
21:32:47.233;27.8100;27.8200
21:31:58.484;27.8400;27.8500
21:30:59.551;27.8600;27.8700
21:29:58.687;27.8700;27.8800
21:28:58.899;27.7900;27.8000
21:27:58.407;27.8000;27.8100
21:26:59.738;27.8200;27.8300
21:25:58.043;27.8200;27.8300
