Time;Bid;Ask
17:14:26.059;68.3940;68.4440
17:13:53.239;68.3940;68.4440
17:12:47.773;68.3740;68.4240
17:11:24.150;68.3840;68.4340
17:10:58.983;68.4040;68.4540
17:09:55.930;68.3450;68.3950
17:08:54.883;68.3640;68.4140
17:07:38.072;68.3940;68.4440
17:06:52.194;68.3840;68.4340
17:05:53.438;68.4440;68.4940
17:04:44.953;68.4140;68.4640
17:03:55.286;68.4740;68.5240
17:02:57.095;68.4250;68.4750
17:01:59.159;68.3950;68.4450
17:00:50.977;68.3750;68.4250
16:59:55.206;68.3350;68.3850
16:58:36.104;68.3150;68.3650
16:57:45.397;68.2950;68.3450
16:56:21.577;68.2750;68.3250
16:55:59.377;68.2650;68.3150
16:54:58.942;68.1750;68.2250
16:52:27.307;68.1950;68.2450
16:51:34.599;68.2150;68.2650
16:50:54.713;68.1950;68.2450
16:49:57.193;68.2950;68.3450
16:48:48.364;68.2750;68.3250
16:47:57.323;68.2750;68.3250
16:46:49.530;68.3450;68.3950
16:45:58.467;68.3550;68.4050
16:44:32.404;68.3150;68.3650
16:43:37.289;68.3350;68.3850
16:42:26.851;68.2750;68.3250
16:41:30.292;68.2950;68.3450
16:40:56.695;68.3350;68.3850
16:39:59.324;68.2850;68.3350
16:38:41.687;68.3150;68.3650
16:37:52.693;68.3350;68.3850
16:36:43.316;68.3350;68.3850
16:35:19.919;68.3150;68.3650
16:34:59.487;68.3350;68.3850
16:33:27.199;68.3550;68.4050
16:32:54.732;68.3450;68.3950
16:31:42.393;68.3150;68.3650
16:30:46.389;68.3350;68.3850
16:29:53.393;68.2950;68.3450
16:28:51.106;68.2950;68.3450
16:27:40.483;68.2350;68.2850
16:26:55.901;68.2150;68.2650
16:25:51.987;68.1350;68.1850
16:24:30.575;68.1350;68.1850
16:23:32.479;68.0950;68.1450
16:22:38.206;68.0550;68.1050
16:21:25.731;68.0950;68.1450
16:20:58.696;68.0750;68.1250
16:19:11.855;68.0950;68.1450
16:18:56.861;68.1350;68.1850
16:17:58.690;68.1550;68.2050
16:16:43.035;68.0550;68.1050
