Time;Bid;Ask
17:49:42.801;3.0600;3.0800
17:48:14.386;3.0500;3.0700
17:47:55.900;3.0400;3.0600
17:46:47.325;3.0200;3.0400
17:44:23.628;3.0200;3.0400
17:43:15.628;3.0100;3.0300
17:42:32.660;3.0200;3.0400
17:40:43.340;3.0200;3.0400
17:39:46.374;3.0400;3.0600
17:38:18.012;3.0400;3.0600
17:37:21.379;3.0300;3.0500
17:36:52.389;3.0100;3.0300
17:35:22.179;3.0100;3.0300
17:34:45.745;3.0200;3.0400
17:32:31.600;3.0300;3.0500
17:31:50.528;3.0300;3.0500
17:30:15.551;3.0300;3.0500
17:29:34.598;3.0400;3.0600
17:28:34.497;3.0500;3.0700
17:27:43.952;3.0500;3.0700
17:26:58.393;3.0300;3.0500
17:25:42.740;3.0300;3.0500
17:24:59.015;3.0100;3.0300
17:23:53.900;3.0000;3.0200
17:22:59.178;3.0100;3.0300
17:21:54.991;3.0000;3.0200
17:20:41.576;3.0000;3.0200
17:19:27.277;3.0000;3.0200
17:18:56.531;2.9800;3.0000
17:17:59.914;2.9800;3.0000
17:16:45.950;2.9700;2.9900
17:15:38.652;2.9900;3.0100
17:13:47.001;3.0100;3.0300
17:12:49.126;3.0100;3.0300
17:11:45.169;3.0300;3.0500
17:10:48.271;3.0200;3.0400
17:09:57.835;3.0200;3.0400
17:08:22.408;3.0100;3.0300
17:07:53.229;3.0100;3.0300
17:06:56.248;3.0100;3.0300
17:05:24.583;2.9800;3.0000
17:04:52.705;3.0000;3.0200
17:03:58.593;3.0000;3.0200
17:02:44.976;3.0200;3.0400
17:01:57.993;3.0100;3.0300
17:00:35.578;2.9800;3.0000
16:59:59.329;3.0000;3.0200
16:58:51.432;2.9900;3.0100
16:57:54.177;2.9900;3.0100
16:56:54.329;3.0200;3.0400
16:55:57.414;3.0400;3.0600
16:54:56.645;3.0600;3.0800
16:53:46.777;3.0700;3.0900
16:52:55.690;3.0600;3.0800
16:51:20.759;3.0300;3.0500
