Time;Bid;Ask
12:59:57.767;5.0500;0.0000
12:58:56.774;5.0800;0.0000
12:57:47.501;5.1000;0.0000
12:56:53.462;5.0500;0.0000
12:55:58.674;5.0600;0.0000
12:54:49.603;5.0600;0.0000
12:53:58.722;5.0900;0.0000
12:52:59.633;5.0600;0.0000
12:51:56.286;5.1400;0.0000
12:50:49.624;5.1400;0.0000
12:49:43.153;5.1100;0.0000
12:48:56.521;5.1400;0.0000
12:47:48.879;5.1800;0.0000
12:46:54.473;5.2000;0.0000
12:45:57.449;5.1800;0.0000
12:44:57.662;5.2100;0.0000
12:43:57.775;5.2600;0.0000
12:42:58.473;5.1900;0.0000
12:41:56.296;5.1800;0.0000
12:40:56.225;5.2200;0.0000
12:39:59.369;5.2100;0.0000
12:38:57.446;5.2000;0.0000
12:37:54.585;5.1700;0.0000
12:36:58.789;5.2100;0.0000
12:35:58.645;5.2100;0.0000
12:34:55.023;5.2900;0.0000
12:33:42.064;5.3300;0.0000
12:32:58.298;5.3400;0.0000
12:31:58.121;5.3900;0.0000
12:30:48.048;5.4500;0.0000
12:29:41.583;5.4300;0.0000
12:28:58.240;5.4400;0.0000
12:27:39.578;5.4500;0.0000
12:26:57.885;5.4400;0.0000
12:25:35.940;5.4200;0.0000
12:24:31.918;5.4000;0.0000
12:23:53.945;5.4300;0.0000
12:22:58.152;5.3900;0.0000
12:21:54.518;5.3800;0.0000
12:20:46.023;5.4300;0.0000
12:19:56.122;5.4200;0.0000
12:18:55.072;5.4300;0.0000
12:17:56.205;5.4100;0.0000
12:16:49.198;5.4000;0.0000
12:15:54.351;5.4400;0.0000
12:14:59.647;5.3500;0.0000
12:13:56.663;5.3700;0.0000
12:12:58.373;5.3900;0.0000
12:11:55.964;5.3700;0.0000
12:10:53.837;5.3600;0.0000
12:09:59.710;5.3500;0.0000
12:08:48.967;5.3900;0.0000
12:07:50.869;5.3900;0.0000
12:06:59.163;5.4200;0.0000
12:05:59.877;5.4200;0.0000
12:04:59.555;5.3900;0.0000
12:03:59.905;5.4400;0.0000
12:02:58.810;5.5100;0.0000
