Time;Bid;Ask
17:36:58.099;3.6740;3.6800
17:35:54.052;3.6700;3.6760
17:34:58.111;3.6750;3.6810
17:33:55.895;3.6660;3.6720
17:32:45.844;3.6680;3.6740
17:31:53.816;3.6690;3.6750
17:30:52.830;3.6530;3.6590
17:29:59.963;3.6490;3.6550
17:28:59.594;3.6460;3.6520
17:27:46.229;3.6440;3.6500
17:26:49.886;3.6400;3.6460
17:25:59.499;3.6390;3.6450
17:24:50.193;3.6350;3.6410
17:23:53.961;3.6340;3.6400
17:22:37.589;3.6310;3.6370
17:21:54.284;3.6350;3.6410
17:20:58.344;3.6420;3.6480
17:19:48.960;3.6410;3.6470
17:18:51.879;3.6460;3.6520
17:17:54.281;3.6520;3.6580
17:16:40.520;3.6480;3.6540
17:15:47.324;3.6470;3.6530
17:14:53.908;3.6550;3.6610
17:13:55.976;3.6570;3.6630
17:12:59.820;3.6600;3.6660
17:11:59.092;3.6590;3.6650
17:10:50.929;3.6620;3.6680
17:09:38.120;3.6650;3.6710
17:08:59.063;3.6570;3.6630
17:07:49.002;3.6840;3.6900
17:06:40.880;3.6940;3.7000
17:05:55.602;3.6930;3.6990
17:04:59.721;3.6910;3.6970
17:03:58.177;3.7000;3.7060
17:02:52.419;3.7010;3.7070
17:01:59.683;3.6940;3.7000
17:00:55.186;3.6950;3.7010
16:59:58.829;3.6980;3.7040
16:58:58.804;3.6970;3.7030
16:57:59.686;3.6960;3.7020
16:56:30.485;3.6960;3.7020
16:55:52.800;3.6960;3.7020
16:54:50.873;3.6990;3.7050
16:53:55.746;3.7000;3.7060
16:52:45.116;3.7000;3.7060
16:51:52.301;3.6950;3.7010
16:50:58.158;3.6980;3.7040
16:49:55.308;3.6980;3.7040
16:48:59.327;3.6960;3.7020
16:47:59.694;3.6920;3.6980
16:46:48.253;3.6920;3.6980
16:45:46.055;3.6920;3.6980
16:44:53.776;3.6930;3.6990
16:43:53.982;3.6910;3.6970
16:42:42.454;3.6880;3.6940
16:41:57.766;3.6850;3.6910
16:40:56.893;3.6810;3.6870
16:39:51.552;3.6750;3.6810
16:38:59.093;3.6750;3.6810
