Time;Bid;Ask
11:35:21.644;5.2400;5.2500
11:34:53.392;5.2300;5.2400
11:33:11.981;5.2500;5.2600
11:32:31.235;5.2400;5.2500
11:31:45.063;5.2500;5.2600
11:30:38.255;5.2400;5.2500
11:29:58.726;5.2300;5.2400
11:28:55.323;5.2500;5.2600
11:27:36.655;5.2600;5.2700
11:26:46.958;5.2600;5.2700
11:25:47.490;5.2700;5.2800
11:24:14.719;5.2800;5.2900
11:23:58.653;5.2900;5.3000
11:22:10.539;5.2700;5.2800
11:21:39.223;5.2600;5.2700
11:20:58.793;5.2800;5.2900
11:19:47.014;5.2700;5.2800
11:18:50.518;5.2700;5.2800
11:17:57.689;5.2700;5.2800
11:16:54.999;5.3000;5.3100
11:15:32.850;5.2900;5.3000
11:14:05.659;5.3000;5.3100
11:13:54.379;5.3100;5.3200
11:12:58.445;5.3200;5.3300
11:11:57.058;5.3400;5.3500
11:10:41.737;5.3400;5.3500
11:09:46.704;5.3000;5.3100
11:08:59.140;5.2900;5.3000
11:07:57.349;5.3200;5.3300
11:06:58.937;5.3300;5.3400
11:05:59.171;5.3700;5.3800
11:04:13.721;5.3500;5.3600
11:03:40.989;5.3500;5.3600
11:02:41.239;5.3600;5.3700
11:01:50.722;5.3700;5.3800
11:00:38.298;5.3700;5.3800
10:59:45.042;5.3800;5.3900
10:58:57.827;5.3500;5.3600
10:57:50.415;5.3900;5.4000
10:56:55.906;5.3900;5.4000
10:55:40.658;5.3400;5.3500
10:54:55.507;5.3600;5.3700
10:53:59.480;5.3700;5.3800
10:52:53.673;5.3400;5.3500
10:51:43.925;5.3500;5.3600
10:50:49.117;5.3500;5.3600
10:49:52.665;5.3600;5.3700
10:48:46.721;5.3500;5.3600
10:47:50.846;5.3700;5.3800
10:46:18.367;5.3700;5.3800
10:45:21.784;5.3800;5.3900
10:44:29.076;5.4000;5.4100
10:43:57.092;5.4000;5.4100
10:42:44.403;5.3900;5.4000
10:41:44.297;5.4000;5.4100
10:40:57.262;5.3900;5.4000
10:39:16.557;5.3800;5.3900
10:38:56.599;5.3800;5.3900
10:37:52.165;5.3600;5.3700
