Time;Bid;Ask
15:43:55.249;1.3300;1.3400
15:42:47.142;1.3900;1.4000
15:41:59.681;1.3500;1.3600
15:40:55.008;1.3400;1.3500
15:39:58.883;1.2600;1.2700
15:38:55.621;1.2700;1.2800
15:37:59.355;1.2300;1.2400
15:36:59.552;1.2800;1.2900
15:35:51.909;1.2500;1.2600
15:34:52.314;1.2400;1.2500
15:33:55.702;1.2800;1.2900
15:32:55.779;1.3000;1.3100
15:31:59.332;1.3400;1.3500
15:30:52.910;1.3500;1.3600
15:29:59.501;1.3800;1.3900
15:28:58.135;1.4200;1.4300
15:27:58.652;1.4400;1.4500
15:26:58.655;1.3700;1.3800
15:25:58.604;1.3500;1.3600
15:24:53.579;1.3500;1.3600
15:23:50.351;1.3800;1.3900
15:22:58.999;1.3600;1.3700
15:21:57.186;1.4000;1.4100
15:20:54.179;1.4300;1.4400
15:19:55.490;1.5100;1.5200
15:18:58.118;1.5100;1.5200
15:17:54.146;1.4200;1.4300
15:16:56.877;1.3800;1.3900
15:15:56.757;1.3300;1.3400
15:14:56.386;1.3000;1.3100
15:13:58.252;1.2700;1.2800
15:12:59.677;1.2700;1.2800
15:11:55.418;1.2500;1.2600
15:10:47.461;1.2100;1.2200
15:09:59.446;1.2200;1.2300
15:08:48.662;1.2500;1.2600
15:07:57.046;1.2600;1.2700
15:06:59.597;1.2700;1.2800
15:05:57.846;1.3000;1.3100
15:04:57.957;1.3600;1.3700
15:03:58.122;1.3100;1.3200
15:02:59.046;1.3100;1.3200
15:01:59.615;1.3300;1.3400
15:00:59.850;1.3700;1.3800
14:59:58.996;1.3500;1.3600
14:58:51.162;1.3300;1.3400
14:57:59.591;1.2900;1.3000
14:56:59.761;1.2300;1.2400
14:55:55.315;1.2700;1.2800
14:54:54.662;1.2600;1.2700
14:53:55.171;1.3100;1.3200
14:52:57.725;1.3500;1.3600
14:51:58.406;1.4000;1.4100
14:50:57.347;1.3600;1.3700
14:49:53.138;1.4000;1.4100
14:48:59.583;1.3600;1.3700
14:47:55.814;1.3100;1.3200
14:46:59.659;1.3600;1.3700
14:45:55.086;1.3100;1.3200
