Time;Bid;Ask
15:40:58.881;1.9880;0.0000
15:39:57.612;1.9830;0.0000
15:38:59.345;1.9720;0.0000
15:37:59.538;1.9650;0.0000
15:36:58.010;1.9600;0.0000
15:35:55.059;1.9570;0.0000
15:34:59.244;1.9660;0.0000
15:33:58.363;1.9620;0.0000
15:32:57.469;1.9560;0.0000
15:31:58.235;1.9670;0.0000
15:30:57.720;1.9740;0.0000
15:29:53.669;1.9740;0.0000
15:28:59.497;1.9670;0.0000
15:27:58.222;1.9720;0.0000
15:26:58.461;1.9750;0.0000
15:25:58.524;1.9750;0.0000
15:24:58.243;1.9770;0.0000
15:23:57.024;1.9860;0.0000
15:22:58.414;1.9850;0.0000
15:21:54.161;1.9790;0.0000
15:20:57.464;1.9730;0.0000
15:19:59.886;1.9750;0.0000
15:18:58.531;1.9730;0.0000
15:17:58.544;1.9740;0.0000
15:16:57.890;1.9670;0.0000
15:15:58.757;1.9650;0.0000
15:14:58.184;1.9680;0.0000
15:13:58.449;1.9570;0.0000
15:12:57.368;1.9770;0.0000
15:11:59.027;1.9800;0.0000
15:10:58.409;1.9780;0.0000
15:09:59.911;1.9820;0.0000
15:08:58.160;1.9770;0.0000
15:07:54.127;1.9810;0.0000
15:06:59.778;1.9860;0.0000
15:05:59.260;1.9920;0.0000
15:04:58.262;2.0030;0.0000
15:03:58.858;1.9960;0.0000
15:02:59.922;1.9990;0.0000
15:01:57.236;1.9890;0.0000
15:00:59.784;1.9970;0.0000
14:59:58.615;1.9970;0.0000
14:58:59.882;1.9970;0.0000
14:57:58.706;2.0160;0.0000
14:56:59.789;2.0000;0.0000
14:55:59.817;1.9940;0.0000
14:54:54.321;1.9870;0.0000
14:53:48.954;1.9870;0.0000
14:52:59.712;2.0000;0.0000
14:51:59.759;2.0260;0.0000
14:50:59.605;2.0210;0.0000
14:49:57.983;2.0170;0.0000
14:48:58.908;2.0130;0.0000
14:47:59.258;2.0150;0.0000
14:46:59.923;2.0060;0.0000
14:45:56.258;2.0120;0.0000
14:44:59.507;1.9980;0.0000
14:43:58.540;2.0010;0.0000
14:42:56.861;2.0020;0.0000
14:41:59.444;1.9860;0.0000
