Time;Bid;Ask
13:14:52.547;10.3000;0.0000
13:13:59.852;10.3100;0.0000
13:12:21.641;10.3000;0.0000
13:10:03.549;10.2900;0.0000
13:09:02.408;10.3000;0.0000
13:06:32.612;10.2900;0.0000
12:53:03.393;10.2900;0.0000
12:51:17.443;10.2800;0.0000
12:50:46.561;10.2700;0.0000
12:45:28.307;10.2600;0.0000
12:40:51.943;10.2600;0.0000
12:38:15.775;10.2400;0.0000
12:37:08.310;10.2500;0.0000
12:35:51.439;10.2400;0.0000
12:34:35.319;10.2300;0.0000
12:32:59.530;10.2400;0.0000
12:31:57.254;10.2400;0.0000
12:30:27.309;10.2500;0.0000
12:29:59.520;10.2400;0.0000
