Time;Bid;Ask
16:10:50.944;9.6300;9.6400
16:09:16.115;9.6200;9.6300
16:08:55.508;9.6100;9.6200
16:07:59.237;9.6300;9.6400
16:06:52.952;9.6300;9.6400
16:05:45.040;9.5400;9.5500
16:03:59.874;9.5400;9.5500
16:02:31.897;9.5800;9.6000
16:01:49.822;9.5700;9.5900
15:59:30.572;9.5700;9.5900
15:58:59.272;9.5800;9.6000
15:57:50.987;9.5900;9.6000
15:56:25.738;9.5900;9.6000
15:55:26.648;9.6100;9.6200
15:54:21.495;9.6600;9.6700
15:52:35.181;9.6700;9.6800
15:51:05.215;9.6600;9.6700
15:50:20.946;9.6700;9.6800
15:49:05.344;9.6600;9.6700
15:48:56.010;9.6500;9.6600
15:46:30.661;9.6300;9.6400
15:45:29.134;9.6300;9.6400
15:43:44.430;9.6300;9.6400
15:42:58.711;9.6600;9.6700
15:41:40.807;9.6200;9.6300
15:40:40.629;9.6100;9.6200
15:39:08.687;9.6300;9.6400
15:38:12.477;9.6100;9.6200
15:37:58.521;9.6500;9.6600
15:36:51.795;9.6100;9.6200
15:35:55.083;9.6100;9.6200
15:34:55.149;9.6700;9.6800
15:33:57.935;9.7400;9.7500
15:32:56.664;9.7800;9.7900
15:31:44.518;9.7300;9.7400
15:30:57.754;9.7800;9.7900
15:29:50.982;9.7700;9.7800
15:28:36.351;9.8000;9.8100
15:27:43.602;9.8100;9.8200
15:26:44.625;9.7600;9.7700
15:25:33.492;9.7100;9.7200
15:24:24.932;9.7300;9.7400
15:23:58.231;9.7200;9.7300
15:21:55.377;9.7000;9.7100
15:20:33.322;9.7200;9.7300
15:19:24.032;9.7100;9.7200
15:18:24.767;9.7200;9.7300
15:17:23.857;9.7300;9.7400
15:16:54.756;9.7200;9.7300
15:15:55.085;9.7900;9.8000
