Time;Bid;Ask
21:38:51.221;3.8160;3.8310
21:37:44.438;3.8230;3.8380
21:36:58.595;3.8250;3.8400
21:35:55.217;3.8240;3.8390
21:34:52.490;3.8030;3.8180
21:33:56.351;3.8060;3.8210
21:32:55.517;3.8030;3.8180
21:31:53.412;3.8050;3.8200
21:30:45.968;3.8030;3.8180
21:29:53.902;3.8060;3.8210
21:28:59.012;3.8000;3.8150
21:27:58.908;3.7940;3.8090
21:26:55.756;3.8010;3.8160
21:25:44.948;3.8070;3.8220
21:24:40.716;3.8060;3.8210
21:23:56.082;3.8050;3.8200
21:22:58.950;3.8030;3.8180
21:21:14.597;3.8120;3.8270
21:20:52.924;3.8140;3.8290
21:19:58.564;3.8120;3.8270
21:18:58.564;3.8140;3.8290
21:17:57.787;3.8250;3.8400
21:16:55.824;3.8180;3.8330
21:15:38.520;3.8230;3.8380
21:14:39.613;3.8180;3.8330
21:13:57.551;3.8180;3.8330
21:12:21.230;3.8220;3.8370
21:11:49.367;3.8220;3.8370
21:10:58.005;3.8240;3.8390
21:09:48.911;3.8240;3.8390
21:08:53.344;3.8230;3.8380
21:07:50.868;3.8200;3.8350
21:06:59.870;3.8120;3.8270
21:05:50.836;3.8120;3.8270
21:04:45.108;3.8100;3.8250
21:03:59.834;3.8190;3.8340
21:02:59.308;3.8110;3.8260
21:01:56.203;3.8120;3.8270
21:00:42.042;3.8030;3.8180
20:59:49.225;3.7900;3.8050
20:58:53.082;3.7890;3.8040
20:57:51.210;3.7940;3.8090
20:56:45.381;3.7960;3.8110
20:55:52.647;3.8070;3.8220
20:54:55.959;3.8010;3.8160
20:53:39.561;3.7980;3.8130
20:52:27.536;3.7920;3.8070
20:51:41.390;3.7870;3.8020
20:50:33.438;3.7830;3.7980
20:49:58.793;3.7730;3.7880
20:48:48.702;3.7590;3.7740
20:47:59.394;3.7590;3.7740
20:46:59.882;3.7620;3.7770
20:45:41.886;3.7710;3.7860
20:44:50.676;3.7720;3.7870
20:43:46.761;3.7760;3.7910
20:42:55.381;3.7900;3.8050
20:41:57.518;3.7910;3.8060
20:40:53.520;3.7890;3.8040
