Time;Bid;Ask
13:15:27.271;8.5300;8.8400
13:14:56.444;8.5200;8.8300
13:12:34.153;8.5100;8.8200
13:11:37.529;8.5100;8.8200
13:10:43.878;8.5000;8.8100
13:08:36.351;8.5100;8.8200
13:07:25.023;8.5200;8.8300
13:06:57.626;8.5100;8.8200
13:05:27.795;8.5200;8.8300
13:04:01.108;8.5100;8.8200
13:03:47.488;8.5200;8.8300
13:02:48.908;8.5200;8.8300
13:01:24.884;8.5400;8.8500
13:00:12.348;8.5800;8.8900
12:59:44.223;8.6000;8.9100
12:58:56.332;8.6000;8.9100
12:57:44.494;8.6000;8.9100
12:55:37.774;8.6000;8.9100
12:54:16.649;8.6000;8.9100
12:53:52.646;8.6000;8.9100
12:52:26.970;8.6000;8.9100
12:51:39.836;8.6000;8.9100
12:50:56.786;8.6000;8.9100
12:49:51.626;8.6000;8.9100
12:48:59.756;8.5900;8.9000
12:47:59.928;8.5900;8.9000
12:46:59.660;8.5900;8.9000
12:45:59.404;8.6000;8.9100
12:44:16.545;8.6300;8.9400
12:42:56.368;8.5900;8.9000
12:41:53.871;8.6400;8.9500
12:40:57.540;8.6400;8.9500
12:39:52.909;8.6400;8.9500
12:38:23.626;8.6400;8.9500
12:37:57.878;8.6400;8.9500
12:36:57.074;8.6300;8.9400
12:35:55.310;8.6100;8.9200
12:29:41.363;8.5900;8.9000
12:28:23.931;8.6100;8.9200
12:27:48.983;8.6200;8.9300
12:23:49.750;8.6000;8.9100
12:19:57.914;8.6000;8.9100
