Time;Bid;Ask
11:04:55.671;1.1210;0.0000
11:03:57.750;1.1230;0.0000
11:02:55.705;1.1230;0.0000
11:00:32.796;1.1230;0.0000
10:57:41.958;1.1260;0.0000
10:56:32.263;1.1360;0.0000
10:55:41.096;1.1380;0.0000
10:54:00.295;1.1360;0.0000
10:53:46.471;1.1430;0.0000
10:52:58.317;1.1330;0.0000
10:51:45.732;1.1280;0.0000
10:49:17.718;1.1260;0.0000
10:48:43.090;1.1260;0.0000
10:47:42.123;1.1260;0.0000
10:46:40.862;1.1260;0.0000
10:44:47.075;1.1210;0.0000
10:43:40.261;1.1180;0.0000
10:41:35.660;1.1110;0.0000
10:40:55.009;1.1080;0.0000
10:39:22.145;1.0930;0.0000
10:38:35.430;1.0930;0.0000
10:37:51.155;1.0930;0.0000
10:36:12.854;1.0960;0.0000
10:35:50.590;1.0980;0.0000
10:34:59.340;1.0780;0.0000
10:33:15.173;1.0760;0.0000
10:32:59.211;1.0730;0.0000
10:31:44.035;1.0760;0.0000
10:30:25.790;1.0810;0.0000
10:28:28.517;1.0760;0.0000
10:27:29.119;1.0860;0.0000
10:26:33.488;1.0860;0.0000
10:23:43.635;1.0860;0.0000
10:21:48.192;1.0830;0.0000
10:20:35.721;1.0810;0.0000
10:19:58.816;1.0830;0.0000
10:18:57.324;1.0780;0.0000
10:17:56.564;1.0750;0.0000
10:16:52.482;1.0700;0.0000
10:15:14.751;1.0700;0.0000
10:14:34.563;1.0800;0.0000
10:10:54.728;1.0830;0.0000
10:09:10.194;1.0730;0.0000
