Time;Bid;Ask
21:59:50.869;0.9420;1.0230
21:58:55.239;0.9450;1.0260
21:57:42.387;0.9450;1.0260
21:56:35.856;0.9470;1.0280
21:55:45.465;0.9470;1.0280
21:54:11.997;0.9470;1.0280
21:53:59.373;0.9470;1.0280
21:52:47.069;0.9470;1.0280
21:51:54.286;0.9450;1.0260
21:50:54.467;0.9470;1.0280
21:49:15.204;0.9470;1.0280
21:48:26.566;0.9450;1.0260
21:47:15.092;0.9450;1.0260
21:46:36.274;0.9450;1.0260
21:45:59.144;0.9450;1.0260
21:44:56.362;0.9450;1.0260
21:43:13.275;0.9430;1.0240
21:42:43.494;0.9430;1.0240
