Time;Bid;Ask
15:08:36.602;4.9700;4.9800
15:07:45.127;4.9700;4.9800
15:05:54.597;4.9800;4.9900
15:04:30.661;4.9700;4.9800
15:03:08.406;4.9700;4.9800
15:02:11.790;4.9800;4.9900
15:01:52.971;4.9800;4.9900
15:00:56.125;4.9800;4.9900
14:59:35.612;4.9900;5.0000
14:58:30.240;4.9800;4.9900
14:57:37.802;4.9800;4.9900
14:56:50.808;4.9900;5.0000
14:55:03.099;4.9800;4.9900
14:52:37.184;4.9900;5.0000
14:51:25.787;4.9900;5.0000
14:49:47.836;4.9800;4.9900
14:48:44.630;4.9800;4.9900
14:47:52.394;4.9800;4.9900
14:46:16.150;4.9800;4.9900
14:45:18.213;4.9900;5.0000
14:44:44.620;5.0000;5.0100
14:43:53.250;5.0000;5.0100
14:42:57.807;4.9800;4.9900
14:41:58.756;4.9800;4.9900
14:40:15.025;4.9800;4.9900
14:39:52.708;4.9700;4.9800
14:38:49.797;4.9700;4.9800
14:37:59.929;4.9600;4.9700
14:36:56.466;4.9600;4.9700
14:35:21.288;4.9700;4.9800
14:34:28.691;4.9700;4.9800
14:33:54.368;4.9600;4.9700
14:32:45.002;4.9500;4.9700
14:31:53.064;4.9400;4.9600
14:30:53.544;4.9600;4.9800
14:28:31.345;4.9800;5.0000
14:26:42.496;4.9700;4.9800
14:20:35.175;4.9700;4.9800
14:16:11.971;4.9600;4.9700
14:15:53.509;4.9700;4.9800
14:14:11.257;4.9600;4.9700
14:11:34.791;4.9700;4.9800
