Time;Bid;Ask
21:58:58.240;64.9750;65.0150
21:57:59.293;64.9700;65.0100
21:56:59.642;64.9750;65.0150
21:55:56.504;64.9460;64.9860
21:54:56.933;64.9700;65.0100
21:53:44.630;64.9650;65.0050
21:52:59.570;64.9410;64.9810
21:51:58.636;64.9210;64.9610
21:50:58.165;64.9310;64.9710
21:49:53.173;64.8960;64.9360
21:48:57.199;64.8860;64.9260
21:47:52.250;64.8910;64.9310
21:46:54.807;64.8860;64.9260
21:45:59.562;64.8660;64.9060
21:44:59.612;64.8510;64.8910
21:43:48.036;64.8360;64.8760
21:42:59.629;64.8510;64.8910
21:41:58.611;64.8610;64.9010
21:40:53.544;64.8860;64.9260
21:39:58.473;64.8810;64.9210
21:38:53.068;64.8560;64.8960
21:37:59.815;64.8660;64.9060
21:36:56.566;64.8560;64.8960
21:35:58.015;64.8960;64.9360
21:34:55.592;64.8460;64.8860
21:33:55.883;64.8610;64.9010
21:32:59.693;64.8610;64.9010
21:31:57.545;64.8760;64.9160
21:30:47.549;64.8810;64.9210
21:29:58.436;64.8760;64.9160
21:28:50.935;64.8760;64.9160
21:27:27.798;64.8760;64.9160
21:26:59.698;64.8660;64.9060
21:25:58.467;64.8660;64.9060
21:24:58.250;64.8760;64.9160
21:23:57.824;64.8660;64.9060
21:22:54.126;64.8460;64.8860
21:21:56.144;64.8460;64.8860
21:20:58.042;64.8160;64.8560
21:19:59.880;64.8160;64.8560
21:18:58.974;64.7910;64.8310
21:17:55.352;64.7960;64.8360
21:16:58.933;64.8260;64.8660
21:15:59.588;64.8210;64.8610
21:14:58.181;64.8360;64.8760
21:13:58.948;64.8260;64.8660
21:12:52.006;64.8260;64.8660
21:11:58.883;64.8160;64.8560
21:10:57.985;64.8360;64.8760
21:09:56.797;64.8260;64.8660
21:08:46.872;64.8090;64.8490
21:07:58.927;64.8210;64.8610
21:06:59.449;64.8410;64.8810
21:05:54.821;64.8060;64.8460
21:04:57.120;64.8060;64.8460
21:03:58.949;64.7980;64.8380
21:02:59.856;64.7970;64.8370
21:01:55.865;64.8060;64.8460
21:00:54.693;64.7960;64.8360
