Time;Bid;Ask
08:39:56.155;2.4100;2.4820
08:38:20.195;2.3980;2.4700
08:36:53.395;2.3990;2.4710
08:35:03.115;2.4010;2.4730
08:34:38.359;2.4020;2.4740
08:33:36.149;2.3990;2.4710
08:32:38.801;2.3940;2.4660
08:31:57.049;2.3980;2.4700
08:30:56.514;2.4010;2.4730
08:29:27.818;2.3990;2.4710
08:28:59.901;2.4000;2.4720
08:27:24.481;2.4150;2.4870
08:24:06.263;2.4110;2.4830
08:20:20.894;2.4100;2.4820
08:18:05.439;2.4080;2.4800
08:12:06.565;2.4070;2.4790
08:10:17.073;2.4080;2.4800
08:09:06.159;2.3980;2.4700
08:08:05.965;2.3990;2.4710
08:07:12.805;2.3980;2.4700
08:06:18.047;2.3970;2.4690
08:05:59.515;2.4100;2.4820
