Time;Bid;Ask
13:35:59.166;56.4370;56.4520
13:34:53.234;56.4400;56.4550
13:33:56.762;56.4650;56.4800
13:32:57.415;56.4500;56.4650
13:31:51.611;56.4550;56.4700
13:30:50.279;56.4400;56.4550
13:29:49.576;56.4600;56.4750
13:28:56.026;56.4450;56.4600
13:27:56.990;56.4500;56.4650
13:26:59.667;56.4500;56.4650
13:25:59.469;56.4450;56.4600
13:24:41.083;56.4250;56.4400
13:23:43.996;56.4250;56.4400
13:22:46.782;56.4350;56.4500
13:21:53.615;56.4550;56.4700
13:20:48.981;56.4600;56.4750
13:19:51.134;56.4750;56.4900
13:18:59.665;56.4650;56.4800
13:17:58.121;56.4570;56.4720
13:16:44.955;56.4450;56.4600
13:15:48.555;56.4650;56.4800
13:14:55.523;56.4570;56.4720
13:13:44.315;56.4550;56.4700
13:12:56.620;56.4550;56.4700
13:11:54.578;56.4650;56.4800
13:10:58.577;56.4750;56.4900
13:09:58.285;56.4550;56.4700
13:08:58.344;56.4650;56.4800
13:07:57.608;56.4800;56.4950
13:06:59.291;56.5020;56.5170
13:05:50.189;56.5090;56.5240
13:04:47.107;56.4950;56.5100
13:03:53.361;56.4800;56.4950
13:02:59.477;56.5040;56.5190
13:01:56.034;56.5240;56.5390
13:00:58.517;56.5420;56.5570
12:59:58.866;56.5290;56.5440
12:58:49.444;56.5140;56.5290
12:57:59.514;56.5140;56.5290
12:56:58.781;56.5170;56.5320
12:55:58.805;56.5220;56.5370
12:54:50.603;56.5240;56.5390
12:53:59.685;56.5370;56.5520
12:52:45.788;56.5190;56.5340
12:51:54.125;56.5190;56.5340
12:50:38.568;56.5140;56.5290
12:49:58.372;56.5290;56.5440
12:48:59.440;56.5390;56.5540
12:47:59.471;56.5590;56.5740
12:46:46.564;56.5490;56.5640
12:45:40.832;56.5440;56.5590
12:44:54.039;56.5340;56.5490
12:43:59.161;56.5390;56.5540
12:42:59.777;56.5240;56.5390
12:41:59.484;56.5240;56.5390
12:40:52.689;56.5190;56.5340
12:39:56.829;56.5040;56.5190
12:38:53.955;56.5140;56.5290
12:37:48.938;56.4950;56.5100
