Time;Bid;Ask
11:26:57.442;30.0200;30.0400
11:25:56.913;29.9800;30.0000
11:24:57.402;30.0200;30.0400
11:23:59.868;30.0700;30.0900
11:22:59.278;29.9600;29.9800
11:21:56.376;30.0300;30.0500
11:20:57.584;30.1400;30.1600
11:19:50.414;30.2100;30.2300
11:18:53.251;30.1900;30.2100
11:17:57.500;30.1100;30.1300
11:16:59.915;30.1100;30.1300
11:15:59.827;30.1200;30.1400
11:14:57.590;30.2100;30.2300
11:13:56.441;30.2600;30.2800
11:12:59.828;30.2900;30.3100
11:11:57.425;30.2800;30.3000
11:10:54.615;30.1500;30.1700
11:09:59.191;30.1100;30.1300
11:08:59.923;30.1300;30.1500
11:07:59.924;30.1200;30.1400
11:06:57.035;30.0600;30.0800
11:05:58.075;30.0000;30.0200
11:04:55.306;29.9200;29.9400
11:03:54.842;29.9000;29.9200
11:02:55.172;29.9100;29.9300
11:01:51.466;29.9400;29.9600
11:00:59.078;29.9800;30.0000
10:59:45.332;29.8100;29.8300
10:58:57.187;29.7900;29.8100
10:57:59.611;29.8700;29.8900
10:56:55.937;29.9200;29.9400
10:55:59.070;29.9200;29.9400
10:54:58.596;29.8400;29.8600
10:53:59.559;29.8300;29.8500
10:52:54.790;29.7600;29.7800
10:51:59.391;29.7900;29.8100
10:50:42.826;29.7400;29.7600
10:49:54.481;29.6800;29.7000
10:48:59.786;29.7100;29.7300
10:47:57.355;29.7100;29.7300
10:46:59.514;29.7200;29.7400
10:45:25.754;29.7000;29.7200
10:44:53.068;29.7000;29.7200
10:43:55.655;29.6700;29.6900
10:42:51.491;29.6400;29.6600
10:41:58.265;29.6300;29.6500
10:40:57.772;29.6500;29.6700
10:39:59.463;29.6800;29.7000
10:38:56.847;29.7200;29.7400
10:37:54.886;29.7300;29.7500
10:36:59.962;29.7400;29.7600
10:35:52.675;29.7000;29.7200
10:34:58.286;29.7100;29.7300
10:33:48.430;29.7500;29.7700
10:32:56.872;29.6800;29.7000
10:31:55.588;29.6600;29.6800
10:30:57.617;29.6500;29.6700
10:29:56.334;29.6700;29.6900
10:28:59.769;29.7300;29.7500
10:27:58.067;29.7700;29.7900
