Time;Bid;Ask
13:11:36.036;1.2330;1.2380
13:10:02.281;1.2320;1.2370
13:08:17.353;1.2310;1.2360
13:07:07.167;1.2320;1.2370
13:06:59.552;1.2320;1.2370
13:04:33.761;1.2310;1.2360
13:03:12.883;1.2290;1.2340
13:02:20.642;1.2300;1.2350
13:00:11.427;1.2300;1.2350
12:59:21.039;1.2350;1.2400
12:58:50.318;1.2330;1.2380
12:57:04.342;1.2330;1.2380
12:56:33.829;1.2310;1.2360
12:55:43.028;1.2300;1.2350
12:54:13.403;1.2400;1.2450
12:53:55.975;1.2410;1.2460
12:52:23.477;1.2420;1.2470
12:49:14.087;1.2430;1.2480
12:45:29.467;1.2450;1.2500
12:44:55.177;1.2440;1.2490
12:43:51.672;1.2430;1.2480
12:41:47.321;1.2440;1.2490
12:40:17.698;1.2390;1.2440
12:38:49.817;1.2420;1.2470
12:35:29.029;1.2460;1.2510
12:34:08.200;1.2510;1.2560
12:28:45.843;1.2510;1.2560
12:27:56.131;1.2500;1.2550
12:26:16.097;1.2500;1.2550
12:25:42.013;1.2510;1.2560
12:24:05.595;1.2500;1.2550
12:23:53.351;1.2510;1.2560
12:22:59.490;1.2550;1.2600
12:21:33.131;1.2530;1.2580
12:17:57.878;1.2550;1.2600
