Time;Bid;Ask
13:08:57.926;4.9710;4.9810
13:07:58.192;4.9650;4.9750
13:06:54.255;4.9640;4.9740
13:05:57.105;4.9650;4.9750
13:04:57.875;4.9700;4.9800
13:03:58.958;4.9610;4.9710
13:02:58.679;4.9590;4.9690
13:01:56.156;4.9530;4.9630
13:00:59.195;4.9580;4.9680
12:59:59.607;4.9570;4.9670
12:58:57.474;4.9510;4.9610
12:57:59.168;4.9510;4.9610
12:56:58.288;4.9440;4.9540
12:55:57.720;4.9430;4.9530
12:54:51.458;4.9420;4.9520
12:53:52.125;4.9380;4.9480
12:52:59.626;4.9450;4.9550
12:51:59.511;4.9460;4.9560
12:50:57.111;4.9440;4.9540
12:49:51.745;4.9500;4.9600
12:48:53.681;4.9470;4.9570
12:47:55.705;4.9480;4.9580
12:46:58.845;4.9430;4.9530
12:45:55.585;4.9360;4.9460
12:44:58.749;4.9370;4.9470
12:43:47.357;4.9380;4.9480
12:42:52.443;4.9360;4.9460
12:41:59.222;4.9410;4.9510
12:40:58.755;4.9400;4.9500
12:39:56.491;4.9490;4.9590
12:38:57.483;4.9420;4.9520
12:37:59.882;4.9420;4.9520
12:36:56.510;4.9490;4.9590
12:35:56.571;4.9440;4.9540
12:34:58.129;4.9360;4.9460
12:33:51.978;4.9430;4.9530
12:32:56.076;4.9430;4.9530
12:31:56.897;4.9590;4.9690
12:30:59.711;4.9490;4.9590
12:29:32.834;4.9360;4.9460
12:28:32.314;4.9350;4.9450
12:27:20.026;4.9360;4.9460
12:26:58.961;4.9360;4.9460
12:25:59.768;4.9370;4.9470
12:24:59.077;4.9360;4.9460
12:23:57.621;4.9360;4.9460
12:22:52.384;4.9290;4.9390
12:21:58.629;4.9270;4.9370
12:20:52.971;4.9300;4.9400
12:19:26.574;4.9340;4.9440
12:18:51.388;4.9350;4.9450
12:17:59.376;4.9360;4.9460
12:16:53.265;4.9370;4.9470
12:15:38.310;4.9300;4.9400
12:14:46.259;4.9300;4.9400
12:13:53.305;4.9300;4.9400
12:12:59.004;4.9280;4.9380
12:11:59.973;4.9260;4.9360
12:10:45.224;4.9270;4.9370
12:09:54.738;4.9280;4.9380
