Time;Bid;Ask
12:01:42.219;3.9500;0.0000
12:00:28.689;3.9400;0.0000
11:59:45.325;3.9300;0.0000
11:57:38.804;3.9400;0.0000
11:56:55.032;3.9300;0.0000
11:55:57.636;3.9300;0.0000
11:54:41.212;3.9600;0.0000
11:53:04.950;3.9500;0.0000
11:52:18.841;3.9500;0.0000
11:51:38.411;3.9500;0.0000
11:50:43.189;3.9400;0.0000
11:48:31.547;3.9400;0.0000
11:47:44.783;3.9400;0.0000
11:46:39.039;3.9400;0.0000
11:45:47.575;3.9400;0.0000
11:44:59.150;3.9400;0.0000
11:43:41.017;3.9200;0.0000
11:42:44.367;3.9400;0.0000
11:41:54.347;3.9300;0.0000
11:40:14.304;3.9400;0.0000
11:39:37.075;3.9300;0.0000
11:38:50.270;3.9300;0.0000
11:37:23.424;3.9400;0.0000
11:36:56.748;3.9500;0.0000
11:35:58.651;3.9600;0.0000
11:34:45.254;3.9500;0.0000
11:33:26.698;3.9500;0.0000
11:32:58.404;3.9500;0.0000
11:31:53.178;3.9300;0.0000
11:30:54.753;3.9200;0.0000
11:29:59.795;3.9200;0.0000
11:28:45.285;3.9300;0.0000
11:27:52.075;3.9200;0.0000
11:26:15.665;3.9400;0.0000
11:25:53.634;3.9300;0.0000
11:24:45.483;3.9400;0.0000
11:23:57.849;3.9400;0.0000
11:22:38.942;3.9600;0.0000
11:21:52.310;3.9400;0.0000
11:20:59.254;3.9300;0.0000
11:18:57.447;3.9400;0.0000
11:17:58.820;3.9200;0.0000
11:16:31.366;3.9400;0.0000
11:15:52.863;3.9400;0.0000
11:14:55.918;3.9500;0.0000
11:13:58.527;3.9400;0.0000
11:12:55.158;3.9200;0.0000
11:11:43.825;3.9300;0.0000
11:10:24.851;3.9200;0.0000
11:09:59.576;3.9200;0.0000
11:08:56.498;3.9200;0.0000
11:07:47.090;3.9300;0.0000
11:06:58.361;3.9300;0.0000
11:05:51.844;3.9100;0.0000
11:04:38.691;3.9100;0.0000
11:03:44.288;3.9200;0.0000
11:02:56.154;3.9300;0.0000
