Time;Bid;Ask
16:42:38.043;16.4600;16.4700
16:41:09.561;16.4500;16.4600
16:40:21.753;16.4400;16.4500
16:38:15.062;16.4400;16.4500
16:37:50.969;16.4500;16.4600
16:36:58.875;16.4400;16.4500
16:35:46.666;16.4500;16.4600
16:33:32.467;16.4500;16.4600
16:32:57.303;16.4500;16.4600
16:31:47.747;16.4400;16.4500
16:30:56.658;16.4500;16.4600
16:29:45.014;16.4300;16.4400
16:27:53.966;16.4300;16.4400
16:26:58.978;16.4200;16.4300
16:25:32.272;16.4100;16.4200
16:22:31.456;16.4000;16.4100
16:21:39.340;16.4200;16.4300
16:20:23.255;16.4300;16.4400
16:18:50.113;16.4300;16.4400
16:17:20.403;16.4500;16.4600
16:16:40.075;16.4600;16.4700
16:13:52.354;16.4500;16.4600
16:12:33.516;16.4300;16.4400
16:11:59.316;16.4300;16.4400
16:10:44.643;16.4100;16.4200
16:08:53.498;16.4000;16.4100
16:07:58.900;16.4100;16.4200
16:06:38.580;16.4200;16.4300
16:05:22.031;16.4100;16.4200
16:04:12.124;16.4200;16.4300
16:03:12.757;16.4200;16.4300
16:02:56.803;16.4300;16.4500
16:01:30.111;16.4200;16.4400
16:00:51.217;16.4100;16.4300
15:59:59.932;16.4400;16.4600
15:58:27.885;16.4100;16.4300
15:57:28.669;16.4200;16.4300
15:56:56.653;16.4200;16.4300
15:55:53.047;16.4300;16.4400
15:53:56.256;16.4100;16.4200
15:51:59.976;16.3900;16.4000
15:50:07.307;16.4100;16.4200
15:49:01.719;16.4200;16.4300
15:47:36.606;16.4300;16.4400
15:46:07.205;16.4400;16.4500
15:43:52.399;16.4500;16.4600
