Time;Bid;Ask
10:07:41.312;1.6100;1.6200
10:06:16.889;1.5900;1.6000
10:04:35.258;1.6000;1.6100
10:03:05.183;1.6000;1.6100
10:02:55.014;1.5900;1.6000
10:00:16.374;1.5900;1.6000
09:58:58.586;1.5800;1.5900
09:56:01.100;1.5700;1.5800
09:53:53.269;1.5600;1.5700
09:52:50.676;1.5600;1.5700
09:51:55.191;1.5600;1.5700
09:49:54.813;1.5400;1.5500
09:47:50.058;1.5500;1.5600
09:46:19.657;1.5500;1.5600
09:45:54.659;1.5500;1.5600
09:44:57.507;1.5500;1.5600
09:43:55.365;1.5400;1.5500
09:42:55.266;1.5600;1.5700
09:41:23.386;1.5600;1.5700
09:40:24.158;1.5600;1.5700
09:39:59.560;1.5500;1.5600
09:38:17.652;1.5700;1.5800
09:37:20.984;1.5600;1.5700
09:35:57.818;1.5800;1.5900
09:34:34.807;1.5700;1.5800
09:33:37.013;1.5700;1.5800
09:32:55.867;1.5500;1.5600
09:30:26.716;1.5500;1.5600
09:29:35.521;1.5500;1.5600
09:28:35.750;1.5500;1.5600
09:25:46.745;1.5500;1.5600
09:24:24.989;1.5500;1.5600
09:23:57.037;1.5400;1.5500
09:22:56.157;1.5400;1.5500
09:21:22.438;1.5400;1.5500
09:20:51.656;1.5400;1.5500
09:19:48.734;1.5400;1.5500
09:18:47.247;1.5300;1.5400
09:17:57.987;1.5300;1.5400
09:16:30.514;1.5300;1.5400
09:15:19.921;1.5400;1.5500
09:14:55.854;1.5400;1.5500
09:13:51.743;1.5200;1.5300
09:12:24.506;1.5400;1.5500
09:10:48.824;1.5300;1.5400
09:09:58.643;1.5300;1.5400
