Time;Bid;Ask
15:15:21.469;0.5950;0.5960
15:14:27.809;0.5960;0.5970
15:13:49.736;0.5970;0.5980
15:11:59.597;0.5970;0.5980
15:10:58.158;0.5980;0.5990
15:09:16.670;0.5970;0.5980
15:07:51.923;0.5960;0.5970
15:06:03.123;0.5960;0.5970
15:05:52.620;0.5960;0.5970
15:04:50.616;0.5950;0.5960
15:03:54.135;0.5960;0.5970
15:02:55.226;0.5940;0.5950
15:00:27.362;0.5950;0.5960
14:58:21.142;0.5950;0.5960
14:57:26.159;0.5950;0.5960
14:56:01.078;0.5960;0.5970
14:54:42.545;0.5970;0.5980
14:53:14.882;0.5980;0.5990
14:52:59.360;0.5970;0.5980
14:50:48.300;0.5980;0.5990
14:49:25.128;0.5970;0.5980
14:48:43.706;0.5960;0.5970
14:47:56.063;0.5980;0.5990
14:46:32.559;0.5970;0.5980
14:45:11.420;0.5950;0.5960
14:44:53.244;0.5940;0.5950
14:43:51.620;0.5940;0.5950
14:42:41.441;0.5940;0.5950
14:41:40.564;0.5940;0.5950
14:37:28.433;0.5960;0.5970
14:36:59.122;0.5950;0.5960
14:35:57.519;0.5950;0.5960
14:34:55.618;0.5940;0.5950
14:33:50.834;0.5970;0.5980
14:32:40.014;0.5980;0.6000
14:31:52.756;0.6000;0.6020
14:30:53.227;0.6010;0.6030
14:28:07.071;0.6000;0.6020
14:26:01.230;0.6000;0.6010
14:24:36.695;0.6010;0.6020
14:22:38.803;0.6020;0.6030
14:21:43.963;0.6010;0.6020
14:20:59.864;0.6030;0.6040
14:19:53.210;0.6020;0.6030
