Time;Bid;Ask
09:52:56.292;10.6800;10.6900
09:51:39.239;10.7200;10.7300
09:50:48.814;10.7300;10.7400
09:49:57.805;10.7200;10.7300
09:48:58.365;10.7300;10.7400
09:47:56.091;10.7400;10.7500
09:46:51.975;10.7200;10.7300
09:45:58.380;10.7300;10.7400
09:44:36.151;10.7300;10.7400
09:43:24.912;10.7200;10.7300
09:42:55.833;10.7400;10.7500
09:41:56.538;10.7600;10.7700
09:40:48.666;10.7400;10.7500
09:39:48.021;10.7400;10.7500
09:38:51.477;10.7300;10.7400
09:37:57.480;10.7400;10.7500
09:36:44.787;10.7500;10.7600
09:35:57.821;10.7900;10.8000
09:34:58.219;10.8100;10.8200
09:33:55.759;10.8400;10.8500
09:32:53.892;10.8300;10.8400
09:31:45.147;10.8200;10.8300
09:30:54.016;10.8300;10.8400
09:29:58.536;10.8300;10.8400
09:28:48.220;10.8400;10.8500
09:27:46.960;10.8400;10.8500
09:26:47.610;10.8400;10.8500
09:25:54.276;10.8300;10.8400
09:24:37.457;10.8300;10.8400
09:23:52.489;10.8400;10.8500
09:22:49.354;10.8100;10.8200
09:21:54.621;10.8300;10.8400
09:20:56.964;10.8700;10.8800
09:19:58.738;10.9000;10.9100
09:18:42.133;10.8900;10.9000
09:17:59.588;10.8800;10.8900
09:16:57.758;10.8800;10.8900
09:15:33.684;10.8800;10.8900
09:14:49.969;10.8700;10.8800
09:13:58.985;10.8800;10.8900
09:12:58.763;10.8800;10.8900
09:11:57.640;10.8800;10.8900
09:10:56.771;10.8900;10.9000
09:09:54.867;10.8900;10.9000
09:08:56.104;10.9100;10.9200
09:07:45.588;10.9200;10.9300
09:06:58.669;10.9100;10.9200
09:05:58.028;10.9500;10.9600
09:04:59.714;10.9600;10.9700
09:03:55.557;10.9800;10.9900
09:02:59.646;10.9600;10.9700
09:01:50.916;10.9400;10.9500
09:00:58.540;10.9700;10.9800
08:59:57.362;10.9500;10.9600
08:58:59.835;11.0000;11.0100
08:57:59.339;10.9400;10.9500
08:56:26.078;10.9900;11.0000
08:55:50.644;10.9800;10.9900
08:54:57.766;10.9700;10.9800
