Time;Bid;Ask
13:55:33.877;2.1800;2.2100
13:54:55.905;2.1800;2.2100
13:50:55.278;2.1800;2.2100
13:48:51.284;2.1900;2.2200
13:47:04.876;2.2000;2.2300
13:46:56.600;2.2100;2.2400
13:42:44.592;2.2000;2.2300
13:39:15.067;2.1900;2.2200
13:38:53.033;2.1800;2.2100
13:36:29.995;2.1900;2.2200
13:34:11.503;2.1800;2.2100
13:31:33.933;2.1900;2.2200
13:29:58.207;2.2000;2.2300
13:24:10.016;2.2100;2.2400
13:21:49.403;2.2200;2.2500
13:20:51.216;2.2100;2.2400
13:18:37.667;2.2200;2.2500
13:15:22.301;2.2200;2.2500
13:14:27.814;2.2200;2.2500
13:13:08.393;2.2200;2.2500
13:12:32.933;2.2200;2.2500
13:11:53.063;2.2200;2.2500
13:10:37.145;2.2200;2.2500
13:08:17.033;2.2100;2.2400
13:07:07.121;2.2000;2.2300
13:06:02.748;2.1900;2.2200
13:05:05.480;2.2000;2.2300
13:04:58.518;2.2100;2.2400
13:03:51.560;2.2000;2.2300
