Time;Bid;Ask
15:58:59.071;45.2600;45.2800
15:57:58.753;45.3700;45.3800
15:56:57.507;45.3500;45.3600
15:55:57.828;45.3500;45.3600
15:54:59.457;45.3600;45.3700
15:53:57.755;45.3500;45.3600
15:52:59.989;45.3800;45.3900
15:51:58.875;45.4500;45.4600
15:50:58.030;45.5300;45.5400
15:49:59.319;45.6300;45.6400
15:48:57.328;45.6500;45.6600
15:47:57.691;45.7200;45.7300
15:46:59.542;45.6900;45.7000
15:45:57.242;45.8100;45.8200
15:44:58.689;45.7000;45.7100
15:43:56.966;45.8200;45.8300
15:42:58.535;45.8000;45.8100
15:41:58.678;45.9900;46.0000
15:40:58.070;46.0100;46.0200
15:39:58.553;45.8200;45.8300
15:38:58.085;45.6800;45.6900
15:37:57.350;45.7900;45.8000
15:36:57.904;46.0700;46.0800
15:35:59.980;45.9300;45.9400
15:34:58.289;45.9100;45.9200
15:33:58.422;45.9200;45.9300
15:32:52.895;45.8100;45.8200
15:31:59.898;45.6000;45.6100
15:30:54.064;45.4400;45.4500
15:29:58.087;45.3600;45.3700
15:28:59.051;45.3300;45.3400
15:27:58.457;45.3700;45.3800
15:26:59.466;45.0800;45.0900
15:25:59.228;45.0600;45.0700
15:24:59.751;45.1100;45.1200
15:23:55.077;45.0000;45.0100
15:22:58.044;45.0500;45.0600
15:21:58.882;45.0500;45.0600
15:20:55.224;45.0700;45.0800
15:19:58.335;45.0900;45.1000
15:18:58.811;45.1400;45.1500
15:17:59.905;45.2000;45.2100
15:16:52.975;45.1900;45.2000
15:15:59.735;45.1500;45.1600
15:14:59.870;45.3000;45.3100
15:13:58.505;45.2800;45.2900
15:12:58.840;45.3300;45.3400
15:11:57.091;45.3000;45.3100
15:10:59.009;45.3500;45.3600
15:09:58.875;45.2700;45.2800
15:08:51.224;45.3100;45.3200
15:07:59.250;45.1700;45.1800
15:06:59.197;45.2800;45.2900
15:05:59.515;45.2900;45.3000
15:04:55.776;45.3100;45.3200
15:03:59.142;45.2600;45.2700
15:02:59.991;45.2500;45.2600
15:01:53.168;45.2300;45.2400
15:00:59.549;45.2100;45.2200
