Time;Bid;Ask
08:23:33.644;105.1600;106.2470
08:22:06.413;105.1970;106.2840
08:21:52.409;105.1970;106.2840
08:20:53.228;105.2450;106.3330
08:19:49.072;105.2400;106.3280
08:18:22.143;105.2080;106.2950
08:17:56.460;105.2080;106.2950
08:16:36.229;105.2450;106.3330
08:15:52.703;105.2870;106.3750
08:14:31.166;105.2660;106.3540
08:13:46.345;105.2450;106.3330
08:12:34.187;105.2450;106.3330
08:11:47.655;105.2450;106.3330
08:09:32.218;105.3570;106.4460
08:08:30.938;105.3570;106.4460
08:07:44.699;105.2450;106.3330
08:06:53.325;105.2610;106.3490
