Time;Bid;Ask
21:32:40.273;10.5000;10.9800
21:31:22.306;10.5100;10.9900
21:29:49.711;10.5200;11.0000
21:26:08.276;10.5100;10.9900
21:20:25.253;10.5100;10.9900
21:18:12.312;10.5100;10.9900
21:15:42.265;10.5200;11.0000
21:14:46.364;10.5100;10.9900
21:11:35.595;10.5100;10.9900
21:10:59.678;10.5100;10.9900
21:09:59.259;10.5200;11.0000
21:08:50.061;10.5100;10.9900
20:59:36.776;10.5000;10.9800
20:55:26.284;10.5000;10.9800
20:54:18.174;10.5100;10.9900
20:53:40.907;10.5000;10.9800
20:52:14.653;10.5100;10.9900
20:47:29.868;10.5100;10.9900
