Time;Bid;Ask
17:12:57.758;2.7330;2.7360
17:11:57.666;2.7350;2.7380
17:10:59.612;2.7380;2.7410
17:09:59.906;2.7370;2.7400
17:08:59.554;2.7380;2.7410
17:07:51.012;2.7380;2.7410
17:06:49.873;2.7310;2.7340
17:05:57.304;2.7300;2.7330
17:04:44.002;2.7290;2.7320
17:03:52.137;2.7270;2.7300
17:02:59.198;2.7290;2.7320
17:01:57.976;2.7230;2.7260
17:00:41.512;2.7240;2.7270
16:59:59.353;2.7210;2.7240
16:58:46.768;2.7170;2.7200
16:57:45.764;2.7180;2.7210
16:56:54.437;2.7200;2.7230
16:55:33.410;2.7200;2.7230
16:54:57.011;2.7230;2.7260
16:53:28.143;2.7240;2.7270
16:52:59.455;2.7230;2.7260
16:51:56.649;2.7200;2.7230
16:50:48.096;2.7200;2.7230
16:49:43.270;2.7210;2.7240
16:48:32.761;2.7170;2.7200
16:47:55.448;2.7140;2.7170
16:46:56.716;2.7140;2.7170
16:45:32.816;2.7150;2.7180
16:44:58.557;2.7150;2.7180
16:43:54.683;2.7140;2.7170
16:42:58.772;2.7200;2.7230
16:41:59.379;2.7220;2.7250
16:40:58.749;2.7200;2.7230
16:39:57.944;2.7220;2.7250
16:38:58.838;2.7290;2.7320
16:37:51.976;2.7260;2.7290
16:36:59.095;2.7220;2.7250
16:35:59.339;2.7220;2.7250
16:34:50.932;2.7200;2.7230
16:33:51.725;2.7220;2.7250
16:32:46.523;2.7220;2.7250
16:31:55.232;2.7200;2.7230
16:30:50.782;2.7210;2.7240
16:29:57.526;2.7210;2.7240
16:28:53.037;2.7250;2.7280
16:27:59.677;2.7290;2.7320
16:26:53.775;2.7280;2.7310
16:25:58.849;2.7240;2.7270
16:24:53.617;2.7230;2.7260
16:23:51.206;2.7230;2.7260
16:22:48.440;2.7220;2.7250
16:21:59.949;2.7210;2.7240
16:20:55.918;2.7150;2.7180
16:19:54.985;2.7170;2.7200
16:18:58.382;2.7180;2.7210
16:17:49.222;2.7180;2.7210
16:16:53.359;2.7170;2.7200
16:15:58.262;2.7120;2.7150
16:14:55.307;2.7120;2.7150
