Time;Bid;Ask
10:53:21.204;15.3200;15.3400
10:52:54.673;15.3300;15.3500
10:48:48.836;15.3100;15.3300
10:47:53.463;15.3000;15.3200
10:46:52.787;15.3200;15.3400
10:43:37.505;15.3200;15.3400
10:42:54.174;15.3200;15.3400
10:40:19.757;15.3200;15.3400
10:39:06.307;15.3100;15.3300
10:37:08.226;15.3200;15.3400
10:36:55.914;15.3100;15.3300
10:35:45.586;15.3200;15.3400
10:34:56.230;15.3200;15.3400
10:33:35.775;15.3000;15.3200
10:31:04.191;15.2900;15.3100
10:30:35.865;15.3000;15.3200
10:29:30.212;15.2900;15.3100
10:28:42.001;15.2800;15.3000
10:26:45.985;15.2900;15.3100
10:25:34.595;15.3000;15.3200
10:23:31.611;15.2900;15.3100
10:22:13.592;15.2900;15.3100
10:21:42.393;15.3000;15.3200
10:20:44.674;15.2800;15.3000
10:18:43.629;15.2700;15.2900
10:17:38.191;15.2800;15.3000
10:16:58.632;15.3200;15.3400
10:15:59.135;15.3100;15.3300
10:14:09.099;15.3100;15.3300
10:13:18.527;15.2900;15.3100
10:12:10.330;15.2900;15.3100
10:11:31.336;15.3100;15.3300
10:10:56.493;15.3400;15.3600
10:09:36.616;15.3700;15.3900
10:08:46.691;15.3700;15.3900
10:06:05.390;15.3700;15.3900
10:05:05.470;15.3600;15.3800
10:04:44.322;15.3500;15.3700
10:03:41.854;15.3600;15.3800
10:02:59.294;15.3500;15.3700
10:01:49.715;15.3900;15.4100
10:00:33.975;15.4100;15.4300
09:59:59.888;15.4200;15.4400
09:58:16.219;15.4200;15.4400
09:57:52.981;15.4100;15.4300
09:56:49.862;15.4200;15.4400
