Time;Bid;Ask
16:50:31.952;1.9300;1.9400
16:49:53.134;1.9500;1.9600
16:46:24.507;1.9400;1.9500
16:45:39.558;1.9300;1.9400
16:43:11.912;1.9300;1.9400
16:42:05.854;1.9200;1.9300
16:41:51.104;1.9100;1.9200
16:39:43.615;1.9100;1.9200
16:36:34.717;1.9000;1.9100
16:33:32.779;1.8900;1.9000
16:32:41.576;1.9000;1.9100
16:31:19.396;1.8900;1.9000
16:30:40.564;1.9000;1.9100
16:29:26.248;1.9200;1.9300
16:26:46.662;1.9200;1.9300
16:25:23.581;1.9100;1.9200
16:24:48.796;1.9000;1.9100
16:23:33.793;1.9100;1.9200
16:21:35.420;1.9000;1.9100
16:20:46.709;1.8900;1.9000
16:19:12.546;1.9100;1.9200
16:18:12.890;1.9100;1.9200
16:17:01.850;1.9000;1.9100
16:16:59.973;1.9100;1.9200
16:15:57.875;1.9000;1.9100
16:12:28.856;1.9000;1.9100
16:11:58.865;1.8900;1.9000
16:10:52.642;1.9000;1.9100
16:08:12.873;1.8800;1.8900
16:07:07.939;1.8900;1.9000
16:06:26.357;1.8800;1.8900
16:03:05.852;1.8800;1.8900
16:02:02.360;1.8800;1.9000
16:01:48.744;1.8900;1.9100
15:58:05.969;1.8900;1.9100
15:57:21.526;1.9000;1.9100
15:55:35.088;1.9000;1.9100
15:53:11.497;1.9000;1.9100
