Time;Bid;Ask
17:46:58.895;0.9890;0.0000
17:45:56.567;0.9890;0.0000
17:44:52.083;0.9850;0.0000
17:43:45.093;0.9850;0.0000
17:42:46.757;0.9860;0.0000
17:41:47.371;0.9850;0.0000
17:40:50.821;0.9880;0.0000
17:39:39.657;0.9920;0.0000
17:38:55.881;0.9910;0.0000
17:37:59.473;0.9920;0.0000
17:36:41.270;0.9930;0.0000
17:35:59.580;0.9940;0.0000
17:34:59.887;0.9870;0.0000
17:33:59.118;0.9890;0.0000
17:32:57.778;0.9870;0.0000
17:31:49.109;0.9890;0.0000
17:30:58.396;0.9890;0.0000
17:29:51.168;0.9940;0.0000
17:28:59.941;0.9920;0.0000
17:27:57.882;0.9920;0.0000
17:26:52.553;0.9950;0.0000
17:25:57.901;0.9950;0.0000
17:24:58.059;0.9910;0.0000
17:23:57.964;0.9950;0.0000
17:22:48.752;0.9890;0.0000
17:21:58.890;0.9910;0.0000
17:20:58.287;0.9880;0.0000
17:19:57.261;0.9880;0.0000
17:18:54.483;0.9860;0.0000
17:17:38.293;0.9830;0.0000
17:16:58.708;0.9810;0.0000
17:15:55.783;0.9840;0.0000
17:14:53.118;0.9810;0.0000
17:13:55.995;0.9850;0.0000
17:12:55.947;0.9850;0.0000
17:11:47.363;0.9850;0.0000
17:10:59.658;0.9870;0.0000
17:09:55.849;0.9870;0.0000
17:08:56.792;0.9890;0.0000
17:07:59.218;0.9990;0.0000
17:06:40.531;0.9940;0.0000
17:05:59.738;0.9960;0.0000
17:04:58.697;1.0020;0.0000
17:03:58.362;0.9980;0.0000
17:02:59.308;0.9910;0.0000
17:01:59.944;0.9900;0.0000
17:00:52.444;0.9910;0.0000
16:59:59.595;0.9880;0.0000
16:58:42.063;0.9920;0.0000
16:57:59.646;0.9880;0.0000
16:56:55.432;0.9900;0.0000
16:55:59.083;0.9850;0.0000
16:54:59.495;0.9840;0.0000
16:53:49.204;0.9820;0.0000
16:52:47.429;0.9840;0.0000
16:51:56.128;0.9880;0.0000
16:50:59.520;0.9870;0.0000
16:49:57.884;0.9870;0.0000
16:48:54.548;0.9880;0.0000
