Time;Bid;Ask
17:02:47.959;1.7600;1.7700
17:01:54.829;1.7500;1.7600
17:00:35.083;1.7500;1.7600
16:58:14.443;1.7600;1.7700
16:55:57.534;1.7500;1.7600
16:52:34.993;1.7500;1.7600
16:51:33.437;1.7500;1.7600
16:50:47.458;1.7400;1.7500
16:49:55.593;1.7500;1.7600
16:48:38.484;1.7500;1.7600
16:47:57.533;1.7400;1.7500
16:45:21.939;1.7500;1.7600
16:44:45.932;1.7600;1.7700
16:42:48.062;1.7500;1.7600
16:41:36.355;1.7400;1.7500
16:40:11.249;1.7300;1.7400
16:39:54.929;1.7400;1.7500
16:38:13.310;1.7400;1.7500
16:37:15.665;1.7500;1.7600
16:36:34.409;1.7600;1.7700
16:31:41.974;1.7600;1.7700
16:29:43.362;1.7700;1.7800
16:28:11.078;1.7700;1.7800
16:27:22.061;1.7800;1.7900
16:26:45.995;1.7700;1.7800
16:24:09.788;1.7700;1.7800
16:22:44.768;1.7600;1.7700
16:21:35.907;1.7600;1.7700
16:20:29.245;1.7500;1.7600
16:19:53.321;1.7400;1.7500
16:18:27.514;1.7300;1.7400
16:17:42.443;1.7300;1.7400
16:16:39.864;1.7300;1.7400
16:15:26.347;1.7400;1.7500
16:14:07.065;1.7400;1.7500
16:12:51.018;1.7500;1.7600
16:11:09.804;1.7700;1.7800
16:10:52.852;1.7600;1.7700
16:09:54.525;1.7600;1.7700
16:08:59.049;1.7700;1.7800
16:07:59.021;1.7700;1.7800
16:06:56.061;1.7600;1.7700
16:05:52.570;1.7600;1.7700
