Time;Bid;Ask
08:38:37.195;8.2900;8.3000
08:37:33.959;8.2600;8.2700
08:36:59.596;8.2600;8.2700
08:35:52.653;8.2600;8.2700
08:34:38.237;8.2700;8.2800
08:33:59.748;8.2600;8.2700
08:32:56.333;8.2800;8.2900
08:31:56.026;8.3000;8.3100
08:30:55.567;8.3000;8.3100
08:29:49.191;8.2900;8.3000
08:28:37.082;8.3000;8.3100
08:27:56.846;8.2900;8.3000
08:26:58.182;8.3100;8.3200
08:25:42.979;8.3000;8.3100
08:24:59.505;8.3000;8.3100
08:23:50.726;8.3100;8.3200
08:22:09.242;8.2900;8.3000
08:21:53.619;8.2900;8.3000
08:20:00.195;8.2900;8.3000
08:19:56.827;8.2800;8.2900
08:18:53.787;8.2800;8.2900
08:17:35.002;8.2900;8.3000
08:16:56.277;8.2900;8.3000
08:15:59.257;8.3200;8.3300
08:14:59.767;8.3100;8.3200
08:13:42.088;8.3100;8.3200
08:12:53.381;8.3200;8.3300
08:11:46.949;8.3200;8.3300
08:10:53.817;8.3000;8.3100
08:09:59.755;8.2700;8.2800
08:08:59.345;8.2800;8.2900
08:07:58.666;8.2800;8.2900
08:06:58.275;8.3100;8.3200
08:05:48.947;8.2800;8.2900
08:04:55.052;8.2600;8.2700
08:03:53.320;8.2500;8.2600
08:02:57.506;8.2600;8.2700
08:01:46.034;8.3100;8.3200
08:00:55.715;8.3300;8.3400
