Time;Bid;Ask
16:30:38.106;0.7500;0.7600
16:29:23.868;0.7600;0.7700
16:24:12.464;0.7600;0.7700
16:16:10.247;0.7700;0.7800
16:15:42.742;0.7600;0.7700
16:13:19.150;0.7700;0.7800
16:11:42.891;0.7700;0.7800
16:09:34.757;0.7700;0.7800
16:07:41.075;0.7600;0.7700
16:03:06.173;0.7600;0.7700
16:01:14.448;0.7600;0.7800
16:00:52.685;0.7500;0.7700
15:58:33.598;0.7600;0.7800
15:57:42.145;0.7500;0.7600
15:55:05.160;0.7600;0.7700
15:54:53.387;0.7500;0.7600
15:50:07.115;0.7500;0.7600
15:49:58.087;0.7400;0.7500
15:46:36.361;0.7400;0.7500
15:45:10.746;0.7500;0.7600
15:43:11.979;0.7500;0.7600
15:42:44.395;0.7400;0.7500
15:39:39.135;0.7400;0.7500
15:38:59.992;0.7400;0.7500
15:37:27.387;0.7400;0.7500
15:36:53.352;0.7400;0.7500
15:35:43.973;0.7400;0.7500
15:34:23.548;0.7300;0.7400
15:32:58.585;0.7300;0.7400
