Time;Bid;Ask
15:59:52.456;10.0850;10.1150
15:58:58.701;10.0920;10.1220
15:57:58.859;10.0860;10.1010
15:56:51.274;10.1100;10.1250
15:55:51.888;10.1010;10.1160
15:54:52.671;10.0940;10.1090
15:53:59.230;10.0820;10.0970
15:52:59.125;10.1060;10.1210
15:51:54.012;10.1010;10.1160
15:50:57.368;10.1070;10.1220
15:49:55.283;10.1280;10.1430
15:48:55.908;10.1260;10.1410
15:47:55.274;10.1260;10.1410
15:46:46.433;10.1270;10.1420
15:45:50.593;10.1160;10.1310
15:44:48.393;10.1380;10.1530
15:43:57.880;10.1620;10.1770
15:42:57.442;10.1490;10.1640
15:41:57.575;10.1600;10.1750
15:40:59.701;10.1700;10.1850
15:39:55.268;10.1880;10.2030
15:38:54.613;10.1950;10.2100
15:37:55.939;10.2000;10.2150
15:36:59.867;10.1700;10.1850
15:35:58.770;10.1390;10.1540
15:34:58.628;10.1000;10.2430
15:33:57.596;10.0720;10.2150
15:32:52.187;10.0660;10.2090
15:31:58.282;10.0950;10.2380
15:30:59.169;10.0710;10.2140
15:29:57.731;10.1670;10.3240
15:28:56.162;10.1670;10.3240
15:27:31.719;10.1690;10.3260
15:26:10.529;10.1720;10.3290
15:25:24.209;10.1710;10.3280
15:24:59.800;10.1650;10.3220
15:23:20.746;10.1670;10.3240
15:22:02.729;10.1680;10.3250
15:21:58.425;10.1670;10.3240
15:20:44.510;10.1660;10.3230
15:17:50.067;10.1690;10.3260
15:16:24.279;10.1710;10.3280
15:09:58.739;10.1710;10.3280
15:08:51.486;10.1700;10.3270
15:07:00.780;10.1730;10.3300
15:06:20.795;10.1730;10.3300
15:05:43.598;10.1680;10.3250
15:03:51.938;10.1690;10.3260
15:02:55.331;10.1680;10.3250
