Time;Bid;Ask
13:37:42.889;2.2160;2.2190
13:36:54.071;2.2150;2.2180
13:35:51.796;2.2110;2.2140
13:34:59.684;2.2100;2.2130
13:33:45.000;2.2100;2.2130
13:32:57.891;2.2110;2.2140
13:31:59.540;2.2110;2.2140
13:30:51.611;2.2090;2.2120
13:29:59.876;2.2150;2.2180
13:28:50.663;2.2140;2.2170
13:27:58.838;2.2160;2.2190
13:26:49.145;2.2110;2.2140
13:25:51.720;2.2120;2.2150
13:24:52.289;2.2100;2.2130
13:23:47.355;2.2080;2.2110
13:22:58.302;2.2080;2.2110
13:21:55.103;2.2070;2.2100
13:20:58.433;2.2080;2.2110
13:19:41.369;2.2050;2.2080
13:18:58.170;2.2060;2.2090
13:17:20.426;2.2020;2.2050
13:16:55.422;2.2000;2.2030
13:15:57.215;2.2010;2.2040
13:14:44.482;2.2010;2.2040
13:13:55.289;2.2030;2.2060
13:12:45.391;2.2010;2.2040
13:11:49.498;2.2010;2.2040
13:10:57.779;2.2030;2.2060
13:09:57.404;2.2050;2.2080
13:08:57.675;2.2040;2.2070
13:07:59.866;2.2020;2.2050
13:06:57.830;2.2040;2.2070
13:05:59.931;2.2050;2.2080
13:04:42.327;2.2020;2.2050
13:03:54.351;2.2030;2.2060
13:02:56.601;2.2060;2.2090
13:01:44.032;2.2070;2.2100
13:00:59.020;2.2020;2.2050
12:59:52.885;2.1960;2.1990
12:58:59.613;2.1980;2.2010
12:57:49.806;2.2010;2.2040
12:56:56.612;2.2050;2.2080
12:55:57.555;2.2040;2.2070
12:54:54.610;2.2040;2.2070
12:53:16.366;2.2000;2.2030
12:52:50.790;2.2000;2.2030
12:51:59.824;2.1970;2.2000
12:50:47.570;2.1940;2.1970
12:49:38.479;2.1920;2.1950
12:48:50.349;2.1940;2.1970
12:47:52.393;2.1920;2.1950
12:46:48.551;2.1920;2.1950
12:45:52.390;2.1930;2.1960
12:44:59.590;2.1940;2.1970
12:43:44.947;2.1930;2.1960
12:42:48.195;2.1930;2.1960
12:41:41.373;2.1920;2.1950
12:40:49.288;2.1890;2.1920
12:39:57.642;2.1850;2.1880
