Time;Bid;Ask
12:57:42.487;1.5500;1.5700
12:56:11.402;1.5500;1.5700
12:55:56.813;1.5600;1.5800
12:54:55.859;1.5600;1.5800
12:53:50.142;1.5600;1.5800
12:52:02.056;1.5700;1.5900
12:51:44.248;1.5800;1.6000
12:50:05.127;1.5900;1.6100
12:49:41.864;1.6000;1.6200
12:48:58.183;1.6000;1.6200
12:47:42.736;1.6000;1.6200
12:46:13.833;1.5900;1.6100
12:45:17.772;1.5800;1.6000
12:43:45.006;1.5900;1.6100
12:39:56.040;1.5800;1.6000
12:38:06.975;1.5800;1.6000
12:37:48.332;1.5800;1.6000
12:36:18.055;1.5900;1.6100
12:33:46.504;1.5800;1.6000
12:32:39.697;1.5900;1.6100
12:31:29.415;1.5800;1.6000
12:30:36.164;1.5800;1.6000
12:29:05.114;1.5800;1.6000
12:28:55.331;1.5900;1.6100
12:27:27.146;1.5800;1.6000
12:26:22.703;1.5800;1.6000
12:25:59.071;1.5900;1.6100
12:24:59.920;1.5900;1.6100
12:22:56.675;1.5800;1.6000
12:21:57.865;1.5900;1.6100
12:17:47.622;1.5900;1.6100
12:16:53.183;1.6000;1.6200
12:14:35.203;1.5900;1.6100
12:13:41.325;1.6000;1.6200
12:12:46.104;1.5900;1.6100
12:11:34.578;1.5900;1.6100
12:10:40.236;1.5900;1.6100
12:09:59.169;1.6000;1.6200
12:08:00.095;1.5900;1.6100
12:07:54.019;1.5800;1.6000
12:06:22.932;1.5800;1.6000
12:05:56.527;1.5800;1.6000
12:04:55.151;1.5800;1.6000
12:03:30.161;1.5800;1.6000
12:02:43.592;1.5900;1.6100
12:01:47.800;1.5800;1.6000
12:00:12.772;1.5900;1.6100
11:59:56.862;1.5800;1.6000
