Time;Bid;Ask
09:40:55.516;17.4000;17.4100
09:39:49.625;17.3700;17.3800
09:38:54.742;17.3700;17.3800
09:37:55.728;17.3800;17.3900
09:36:59.384;17.3600;17.3700
09:35:57.920;17.3700;17.3800
09:34:59.820;17.3400;17.3500
09:33:55.262;17.3500;17.3600
09:32:52.007;17.3400;17.3500
09:31:52.779;17.3200;17.3300
09:30:47.087;17.3000;17.3100
09:29:59.838;17.2800;17.2900
09:28:59.870;17.2600;17.2700
09:27:59.695;17.2700;17.2800
09:26:43.900;17.2900;17.3000
09:25:59.710;17.3000;17.3100
09:24:55.775;17.2700;17.2800
09:23:46.470;17.2500;17.2600
09:22:58.860;17.2600;17.2700
09:21:58.572;17.2700;17.2800
09:20:58.429;17.2700;17.2800
09:19:58.806;17.2900;17.3000
09:18:57.342;17.3000;17.3100
09:17:58.782;17.2600;17.2700
09:16:52.829;17.2300;17.2400
09:15:54.432;17.2900;17.3000
09:14:59.998;17.2700;17.2800
09:13:56.973;17.2400;17.2500
09:12:56.762;17.2500;17.2600
09:11:56.533;17.2700;17.2800
09:10:59.284;17.3100;17.3200
09:09:56.492;17.2500;17.2600
09:08:59.137;17.2600;17.2700
09:07:59.365;17.2900;17.3000
09:06:59.076;17.2500;17.2600
09:05:57.733;17.2000;17.2100
09:04:59.989;17.1700;17.1800
09:03:57.167;17.1300;17.1400
09:02:59.959;17.1200;17.1300
09:01:59.672;17.2000;17.2100
09:00:58.480;17.2500;17.2600
08:59:58.498;17.2700;17.2800
08:58:58.623;17.2700;17.2800
08:57:56.159;17.2400;17.2500
08:56:50.999;17.2400;17.2500
08:55:48.927;17.2300;17.2400
08:54:57.681;17.1700;17.1800
08:53:46.644;17.1800;17.1900
08:51:48.563;17.1900;17.2000
08:50:16.151;17.1900;17.2000
08:49:41.702;17.2000;17.2100
08:48:49.000;17.2000;17.2100
08:47:12.044;17.1700;17.1800
08:46:45.693;17.1600;17.1700
08:45:56.083;17.1700;17.1800
08:44:55.951;17.1500;17.1600
08:43:59.274;17.1700;17.1800
08:42:39.704;17.1500;17.1600
