Time;Bid;Ask
10:08:27.027;4.9400;0.0000
10:07:24.820;4.9500;0.0000
10:01:56.356;4.9400;0.0000
09:59:10.754;4.9600;0.0000
09:58:53.368;4.9600;0.0000
09:57:44.253;4.9600;0.0000
09:55:29.087;4.9500;0.0000
09:54:55.702;4.9500;0.0000
09:52:29.809;4.9800;0.0000
09:51:48.244;4.9700;0.0000
09:48:42.534;4.9800;0.0000
09:45:17.078;4.9800;0.0000
09:43:09.214;4.9800;0.0000
09:41:15.454;5.0000;0.0000
09:40:33.077;4.9900;0.0000
09:39:52.283;4.9700;0.0000
09:38:53.082;4.9800;0.0000
09:36:30.469;4.9800;0.0000
09:34:15.314;4.9700;0.0000
09:33:53.369;4.9800;0.0000
09:28:33.607;4.9300;0.0000
09:23:43.156;5.0000;0.0000
09:21:44.498;5.0100;0.0000
09:20:59.543;5.0000;0.0000
09:19:15.589;5.0200;0.0000
09:18:24.040;5.0000;0.0000
09:17:25.512;5.0100;0.0000
09:16:31.400;5.0100;0.0000
09:15:36.122;5.0200;0.0000
09:14:45.315;5.0600;5.0800
09:13:56.099;5.0500;5.0700
09:10:36.951;5.0500;5.0700
