Time;Bid;Ask
08:24:55.866;2.3200;2.3280
08:23:46.544;2.3200;2.3280
08:22:48.000;2.3250;2.3330
08:21:55.783;2.3260;2.3340
08:20:52.823;2.3380;2.3460
08:19:48.442;2.3400;2.3480
08:18:46.205;2.3380;2.3460
08:17:22.225;2.3400;2.3480
08:16:36.801;2.3420;2.3500
08:15:29.184;2.3560;2.3640
08:14:42.771;2.3500;2.3580
08:13:59.215;2.3400;2.3480
08:12:31.953;2.3360;2.3440
08:11:58.218;2.3360;2.3440
08:10:55.209;2.3360;2.3440
08:09:48.231;2.3320;2.3400
08:08:49.434;2.3320;2.3400
08:07:18.186;2.3350;2.3430
08:06:45.096;2.3360;2.3440
08:05:59.548;2.3280;2.3360
08:04:59.591;2.3290;2.3370
08:03:57.156;2.3340;2.3420
08:02:54.044;2.3410;2.3490
08:01:55.329;2.3460;2.3540
