Time;Bid;Ask
14:22:58.831;0.5710;0.5720
14:19:18.150;0.5700;0.5710
14:18:08.125;0.5700;0.5710
14:16:51.421;0.5710;0.5720
14:10:18.626;0.5720;0.5730
14:08:08.585;0.5710;0.5720
14:04:31.041;0.5700;0.5710
13:59:31.267;0.5690;0.5700
13:56:45.376;0.5700;0.5710
13:55:29.447;0.5700;0.5710
13:54:34.330;0.5710;0.5720
13:48:00.446;0.5710;0.5720
13:47:02.846;0.5700;0.5710
13:45:11.266;0.5710;0.5720
13:44:45.904;0.5700;0.5710
13:41:38.253;0.5710;0.5720
13:37:02.274;0.5720;0.5730
13:36:28.021;0.5730;0.5740
13:35:13.830;0.5720;0.5730
13:26:28.606;0.5730;0.5740
13:24:24.780;0.5720;0.5730
